Nama Perumahan,Alamat,Kelurahan,Nama Properti
Palasari,Jl. Cilengkrang II,Palasari,PT Bintang Pakuan
Manglayang,Jl. Manglayang,Palasari,PT Bintang Pakuan
Bumi Palasari Raya,Jl. Galumpit,Palasari,PT Bumi Kusuma
Vijaya Kusumah,Jl. Cigagak Cipadung,Palasari,Primkopad Ajen III/SLW
Manglayang Sari,Jl. Cilengkrang II,Palasari,Primkopad Ajen III/SLW
Kopedi,Jl. Terusan Palasari ,Palasari,PT Kopedi
Kapling Bintang Pakuan,-,Palasari,PT Bintang Pakuan
PT GAN,RT 01 RW 11,Palasari,Agustinus
Amara Cipadung,RT 02 RW 04,Palasari,Yono
Komplek Astom,Jl. Cilengkrang I,Palasari,PT Astom
Resko,RT 03 RW 03,Palasari,-
Bara Manglayang,Jl. Galumpit,Palasari,PT Bara Manglayang
KSB Cigagak,Jl. Cigagak Cipadung,Cisurupan,(Perorangan)
De Green Mension,Jl. Cilengkrang I RT 02 RW 03,Cisurupan,Griya Omega
Cilengkrang City View,RW 04,Cisurupan,-
Pondok Alam Cilengkrang,RW 05,Cisurupan,-
Cilengkrang Residen,RW 01,Cisurupan,-
Giya Assakinah,Jl. Cilengkrang I,Cisurupan,H. Deden Gandasaputra
Tirtawening,Jl. Cilengkrang I,Cisurupan,PT Lingga Pitra
Bumi Cilengkrang Indah,Jl. Cilengkrang I No 96,Cisurupan,PT Griyatama Bumi
Griya Cilengkrang Asri,Jl. Cilengkrang I,Cisurupan,H. Bambang Setiadi SH.MH
Puskopad,Jl. Sukagalih RW 08,Cisurupan,Puskopad
Griya Cilengkrang Indah,Jl. Cilengkrang I/Cigupakan RT 03 RW 08,Cisurupan,PT Graha Cipta Cahaya Abadi
Griya Cipadung Asri,Jl. Cilengkrang I,Cisurupan,-
Kebun Binatang Bandung,Jl. Sukasari,Pasir Biru,CV Cipta Biru
Manisi Gaya,Jl. Manisi RT 03 RW 10,Pasir Biru,-
Shafira Residen,Jl. Cibiru Tonggoh RW 08,Pasir Biru,-
Cipta Biru,Jl. Sukasari,Pasir Biru,CV Cipta Biru
Komplek Cipadung Permai,Jl. Cipadung Permai RW 07,Cipadung,-
Easter Hills Regency,Jl. Desa Cipadung RW 13,Cipadung,PT Panorama
Komplek Vijayakusuma II,Cigagak RW 16 dan RW 17,Cipadung,PT Bara Manglayang
Dwipapuri Asri,Jl. Cipadung Permai RW 07,Cipadung,PT Dwi Papuri Asri
Cigagak Asri,Cigagak RW 15,Cipadung,PT Mukti Damar Sentosa Jaya
Graha Cipadung,Jl. Cipadung,Cipadung,-
Bara Manglayang,Jl. Galumpit,Cipadung,PT Bara Manglayang
