Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pelaksanaan,Imam Dan Khotib,Alamat ,Jumlah Jama'Ah
32.73.13,Lengkong,32.73.13.1003,Burangrang,Mujahidin (Lapang Lodaya),Drs. H. Agus Kusnadi,Jl. Lodaya,100
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Islah,"H. Syarief Setiawan, S.Ag",Jl. Palasari Blk pasar,400
32.73.13,Lengkong,32.73.13.1003,Burangrang,"Gabungan M.F.Khoir,Salamun,At Tawwabin","Drs. H. Endang Hasbulloh, M.Ag",Jl. Emong RT 12/02,500
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fathul Khoer,-,Jl. Emong No 4,400
32.73.13,Lengkong,32.73.13.1003,Burangrang,Nurul Ikhlas (Pelataran Parkir Cimb),-,Gg. UNI / Jl. Emong,700
32.73.13,Lengkong,32.73.13.1003,Burangrang,Nurul Falaah,Ustdz. Deden Rohidin,Jl. Buah Batul Awal,400 - 500
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Falaah,Prof. Dr. Totong Ahmad Fathoni,Jl. Rajamantri Kulon No.6,800 - 850
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Ikhlas (Lap. Batu Api),"Ustdz Dedi Irawan, S.Ag",Jl. Batu Bara Raya,500 - 550
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Ikhlas,Drs. Zaenal Muttaqiin,Jl. Gitar,800 - 850
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Kautsar,Drs. KH. Ayif Ja'far,Jl. Karawitan,700 - 800
32.73.13,Lengkong,32.73.13.1005,Turangga,Asy  Syuhroh (Lap SMKN 3 ),Drs. KH. DJadja Zakaria,Jl. Solontongan Raya,600 - 650
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Amanah,Ustdz Maulana Habiburrahman,Jl. Mutiara,500 - 550
32.73.13,Lengkong,32.73.13.1005,Turangga,Sukaresik,Ustdz Abdul Manan,Jl. Banteng,600 - 650
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Huda,Drs. Nurdin Sabana,Jl. Kliningan,700 - 750
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Amanah,Ustdz Maulana Habiburrahman,Jl. Mutiara,500 - 550
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Hasan 1,Dr. KH. Seherman Ediansyah,Jl. Martanegara,900 - 950
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Muttaqin,Ustdz. Wawan Sutisna,Jl. Rebab,550 - 600
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PWNU Jabar (Masjid PWNU Jabar),"Dr. Ramdan Fawzi, S.HI, M.Ag",Jl. Terusan Galunggung No.09,100 - 150
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Muawanah (Jl. Pelajar Pejuang),Ustdz. Drs. Uus Sutarsa,Jl. Galunggung Dalam,900 - 1000
