Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,RS Santosa,Jl. Kebon Jati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,RS Kebon Jati,Jl. Kebon Jati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Puskesmas Babatan,Jl. Babatan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,dr. Sutedja,Jl. Kebon Jati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,dr. Rulli Hambali,Jl. Durasid
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,dr. Yulia,Jl. Dulatip
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,dr. Toni,Jl. Kebon Jati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Bidan Tati,Jl. Ence Azis
32.73.05,Andir,32.73.05.1006,Campaka,Yayasan Ampera,Jl. Babakan Cibeureum RT 06 RW 01
32.73.05,Andir,32.73.05.1001,Maleber,dr. Yani ,Jl. Srigunting Raya RW  8
32.73.05,Andir,32.73.05.1001,Maleber,dr. Gigi Haleluya (Edward Tjahjar),Jl. Rajawali Barat RW  2
32.73.05,Andir,32.73.05.1001,Maleber,dr. Daniel ,Jl. Maleber Inpres Gg Sejahtera RW  5
32.73.05,Andir,32.73.05.1001,Maleber,dr. Lukas,Jl. Jendral Sudirman RW  01
32.73.05,Andir,32.73.05.1001,Maleber,dr. Pramudyo,Jl. Rajawali Barat RW  01
32.73.05,Andir,32.73.05.1001,Maleber,dr. Lina ,Jl. Maleber Inpres RW  04
32.73.05,Andir,32.73.05.1001,Maleber,dr. Djuhari ,Jl. Terusan Dadali RT 4 RW  2
32.73.05,Andir,32.73.05.1001,Maleber,dr. Riza Nathalie,Jl. Maleber Barat RT 06 RW  03
32.73.05,Andir,32.73.05.1001,Maleber,dr. Steven Surya,Jl. Rajawali Barat No 33
32.73.05,Andir,32.73.05.1001,Maleber,dr. Melita Hendriani,Jl. Terusan Dadali No.68
32.73.05,Andir,32.73.05.1001,Maleber,dr. Dodo Wangsaatmaja,Jl. Srigunting Barat No. 11
32.73.05,Andir,32.73.05.1001,Maleber,dr. Riani,Jl. Maleber Barat No. 67
32.73.05,Andir,32.73.05.1001,Maleber,dr. Evi Apriana,Jl. Maleber Inpres No. 7
32.73.05,Andir,32.73.05.1001,Maleber,dr. Fany Indarto,Jl. Srigunting II No.2
32.73.05,Andir,32.73.05.1001,Maleber,dr. Vita,Jl. Srigunting II No.2
32.73.05,Andir,32.73.05.1001,Maleber,dr. Yeny Winata,Jl. Srigunting II No.2
32.73.05,Andir,32.73.05.1001,Maleber,dr. Jany Rachmat,Jl. Penguin No. 1
32.73.05,Andir,32.73.05.1001,Maleber,dr. Freddy Soebiantoro,Jl. Rajawali Barat No 97
32.73.05,Andir,32.73.05.1001,Maleber,dr. Budhi Suwarma,Jl. Rajawali Barat No.97
32.73.05,Andir,32.73.05.1001,Maleber,dr. Handoko,Jl. Elang VII No 9
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Rina ,Gg. Srigunting II RW  07
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Murni ,Jl. Maleber Barat RW  06
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Elin Herlina ,Jl. Maleber Inpres RW  4
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Sri Purwanti,Jl. Maleber Inpres Gg. Rahayu No. 1
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Erlin Marlina,Jl. Maleber Barat Gg Rahayu V No. 3
