Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Hery Antasari,ST., M.Dev.Plg","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",-,IV/b,01 October 2017,II.b,"Kepala Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",23 March 2017,S2
"Henryco Arie Sapiie,SE., Ak.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP,IV/a,01 April 2016,III.a,Sekretaris BPPPP,14 February 2018,S1
"Ir.Tammi Lasmini,MT","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah,IV/a,01 April 2010,III.b,Kepala Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah,06 January 2017,S2
"Tini Kadarustini,S.Sos, M.AP","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA",IV/b,01 April 2015,III.b,"Kepala Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA",06 January 2017,S2
"Drs.Mochamad Yudi Mulyana,M.Si.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan",IV/a,01 April 2010,III.b,"Kepala Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan",06 January 2017,S2
"Drs. H. Yaya Sunarya,M.Si.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan,IV/a,01 April 2010,III.b,Kepala Bidang I Perencanaan Sosial Budaya dan Pemerintahan,14 February 2018,S2
"Ir.Tamsil Tahir,MT","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang Penelitian dan Pengembangan,IV/a,01 October 2008,III.b,Kepala Bidang Penelitian dan Pengembangan,06 January 2017,S2
"Faisal T.,S.Sos., M.AP","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA - Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA I",IV/a,01 April 2017,IV.a,"Kepala Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA I",23 March 2017,S2
"Ratnarahayu Pitriyati,S.STP. MSi.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan - Sub Bidang Perencanaan Sosbud dan Pemerintahan I,III/d,01 April 2015,IV.a,Kepala Sub Bidang Perencanaan Sosbud dan Pemerintahan I,23 March 2017,S2
"R. Dida Aryadita,SKM, M.Pd","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan - Sub Bidang Perencanaan Sosbud dan Pemerintahan II,IV/a,01 April 2017,IV.a,Kepala Sub Bidang Perencanaan Sosbud dan Pemerintahan II,23 March 2017,S2
"Muhammad Bayu Permana Rosiyan,S.Pi, ME","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP - Sub Bagian Perencanaan dan Penyusunan Program,III/d,01 October 2017,IV.a,Kepala Sub Bagian Perencanaan dan Penyusunan Program,23 March 2017,S2
"Lukman Surya,S.Sos.,MPSSP","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan - Sub Bidang Perencanaan Sosbud dan Pemerintahan III,III/d,01 April 2006,IV.a,Kepala Sub Bidang Perencanaan Sosbud dan Pemerintahan III,23 March 2017,S2
"Teti Arifiyanti,ST, M.Si","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA - Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA III",III/d,01 October 2015,IV.a,"Kepala Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA III",01 January 2017,S2
Drs.Dudi Sumardi,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan - Sub Bidang Pengendalian dan Evaluasi",III/d,01 October 2005,IV.a,Kepala Sub Bidang II Pengendalian dan Evaluasi,23 March 2017,S1
