Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-Laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,840,832
32.73.20,Antapani,UPT Griya Antapani,605,598
32.73.24,Arcamanik,UPT Arcamanik,573,568
32.73.10,Astanaanyar,UPT Pagarsih,566,561
32.73.03,Babakan Ciparay,UPT Caringin,1512,1496
32.73.21,Bandung Kidul,UPT Kujangsari ,497,493
32.73.15,Bandung Kulon,UPT Cibuntu ,1323,1309
32.73.09,Bandung Wetan,UPT Salam,117,175
32.73.12,Batununggal,UPT Ibrahim Aji ,1028,1017
32.73.04,Bojongloa Kaler,UPT Cetarip,1081,1071
32.73.17,Bojongloa Kidul,UPT Kopo,967,859
32.73.22,Buahbatu,UPT Margahayu Raya,803,795
32.73.18,Cibeunying Kaler,UPT Neglasari ,573,568
32.73.14,Cibeunying Kidul,UPT Padasuka,981,883
32.73.25,Cibiru,UPT Cibiru ,596,590
32.73.06,Cicendo,UPT Pasirkaliki,840,832
32.73.08,Cidadap,UPT Ciumbuleuit ,473,469
32.73.29,Cinambo,UPT Cinambo,255,252
32.73.02,Coblong,UPT Puter ,1067,1056
32.73.27,Gedebage,UPT Riung Bandung,529,524
32.73.16,Kiaracondong,UPT Babakan Sari,1139,1127
32.73.13,Lengkong,UPT Talagabodas,563,557
32.73.30,Mandalajati,UPT Sindangjaya,690,683
32.73.28,Panyileukan,UPT Panghegar,430,425
32.73.23,Rancasari,UPT Cipamokolan,652,646
32.73.11,Regol,UPT Pasundan,607,601
32.73.07,Sukajadi,UPT Sukajadi ,961,942
32.73.01,Sukasari,UPT Sukarasa,671,664
32.73.19,Sumur Bandung,UPT Tamblong,246,243
32.73.26,Ujungberung,UPT Ujungberung Indah,696,690
