Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat Hotel
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Sepuluh,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Galaxy,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Spezio,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Gurame,Jl. Gurame
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Kurnia ,Jl. Karapitan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Ardelia,Jl. Karapitan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Ardelia,Jl. Emong
32.73.13,Lengkong,32.73.13.1001,Cijagra,The Feli Hotel,Jl. Buah Batu No.152
32.73.13,Lengkong,32.73.13.1001,Cijagra,Wisma Grage Bandung,Jl. Cijagra II No.12
32.73.13,Lengkong,32.73.13.1001,Cijagra,Pondok Kurnia,Jl. Cijagra Raya No.28
32.73.13,Lengkong,32.73.13.1001,Cijagra,Hotel Nyland 3,Jl. Cijagra No.76-78
32.73.13,Lengkong,32.73.13.1001,Cijagra,BBG Guest House,Jl. Suryalaya Raya No.31
32.73.13,Lengkong,32.73.13.1001,Cijagra,Suryalaya Inn,Jl. Suryalaya Raya NO 24
32.73.13,Lengkong,32.73.13.1001,Cijagra,Tramp House,Jl. Mutumanikam Dalam RW 01
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Savoy Homann,Jl. Asia Afrika
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Nandya,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Sampoerna,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Ceria,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Pangarang Sari,Jl. Pangarang Sari RW 09
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Pangarang Indah,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Raffleshom,Jl. Pangarang RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Mawar,Jl. Pangarang Indah RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Astria Graha,Jl. Dalem Kaum
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Lengkong,Jl. Dalem Kaum RW 09
32.73.13,Lengkong,32.73.13.1007,Cikawao,Wisma GKP-RI,Jl. Lengkong Besar 
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Graha Sartika,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Montameri,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel New Kencana,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Narapati Indah,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Dinar,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Purwasari,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Wisma Busindo,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Wisma Gedung PGRI,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Harmony Inn,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Guest House Sutan Raja,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Boulevard,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Wisma Nusa Indah,Jl. Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Sebelas,Jl. Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Lodaya,Jl. Lodaya
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Papandayan,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Melati 3 Tidar,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Santika,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Harapan Indah,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel D' Palma,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Chara,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Emia,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Baltika,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Rizh Garden,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Aster Harmony,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Arsallya,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Harmony Inn,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Grand Malabar,Jl. Malabar
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Malaka,Jl. Palasari
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel Ibis Budget,Jl. Asia Afrika
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel Kumala,Jl. Asia Afrika
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel Velleza,Jl. Lengkong Kecil
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel De'Rain,Jl. Lengkong Kecil
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Rinjani,Jl. KH. Achmad Dahlan No.47 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Horison,Jl. Pelajar Pejuang 45 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Marala,Jl. Pelajar Pejuang 45 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Mitra Baru,Jl. Pelajar Pejuang 45 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Benua,Jl. Pelajar Pejuang 45 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel The Eight,Jl. Reog
32.73.13,Lengkong,32.73.13.1005,Turangga,Grand Asrilia Hotel,Jl. Pelajar Pejuang 45 No. 123
