Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Melati I,Mandiri,Jl. Nana Rohana RT 04 RW 01
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Melati II,Mandiri,RT 01 RW01 Kel. Warung Muncang
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Nusa Indah ,Mandiri,Jl. Suryani dalam III RT 03 RW 02
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Hapsari Melati I,Purnama,Jl. Cibuntu Timur RT 05 RW 03
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Hapsari Melati II,Purnama,Jl. Cibuntu Timur RT 05 RW 04
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Citra KaRTini,Mandiri,Jl. Cibuntu Timur RT 01 RW 05
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Kenanga I,Purnama,Jl. Cibuntu Sayuran RT 08 RW 06
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Kenanga II,Purnama,Jl. Cibuntu Sayuran RT 08 RW 06
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Delima I,Purnama,Jl. Cibuntu Selatan RT 02 RW 07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Delima II,Purnama,Jl. Cibuntu Selatan RT 04 RW 07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Delima III,Mandiri,Jl. Cibuntu Selatan RT 09 RW 07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Tuliv,Mandiri,Jl. Cibuntu Tengah RT 02 RW 08
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Dahlia ,Purnama,Jl. Cibuntu Tengah RT 02 RW 09
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Mawar I,Purnama,Jl. Cibuntu Tengah RT 07 RW10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Mawar II,Purnama,Jl. Cibuntu Tengah RT 03 RW 08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Alpi,Mandiri,Jl. H. Alpi RT 03 RW 01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,"Burn,s",Mandiri,Jl. Sukarno Hatta RT 04 RW 02
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sejahtera I,Mandiri,Jl. Holis Gang Saleh Abas RT 07 RW 03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sejahtera II,Mandiri,Jl. Holis no 36 RT 09 RW 03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Aster Putih I,Purnama,Cibuntu Barat RT 07 RW 04
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Aster Putih II,Purnama,Cibuntu Barat RT 02 RW 04
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar,Mandiri,Jl. Cijerah Simpang BPTPN RT 04 RW 05 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karya Mekar I,Mandiri,Jl. H. Anwar no 55 RT 02 RW 06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karya Mekar II,Mandiri,Jl. Cijerah Gang Pesantren RT 07 RW 06 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Bina Mulya,Mandiri,Jl. Jend Sudirman gg. Adil RT 02 RW 07 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi I,Purnama,Jl. H. Alpi No 12 RT 07 RW 08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi II,Mandiri,Jl H. Anwar RT 03 RW 08 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi III,Mandiri,Jl. H. Anwar Gg. H. Pakih  RT 01 RW 08 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Dahlia ,Purnama,Jl. Holis Gg Cibuntu Barat RT 05 RW 09 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar Mekar,Mandiri,Bojong sari Jl. Kapur RT 03 RW 10 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Mekar Lestari I,Purnama,Cibuntu Barat RT 02 RW 01
