Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,95,132,31,276,455,50,12,20,1000,300,24,20,2,181,53,121,124,49,1095,702
32.73.02,Coblong,106,119,49,901,665,25,8,8,200,0,0,10,8,38,27,131,117,49,1063,638
32.73.03,Babakan Ciparay,38,39,23,296,1567,0,0,0,0,0,3,6,1,63,47,35,33,22,233,1520
32.73.04,Bojongloa Kaler,34,36,36,158,540,25,0,0,300,100,4,20,11,98,93,55,16,25,360,547
32.73.05,Andir,41,69,25,75,309,25,0,0,1000,200,10,5,2,72,3,56,64,23,1003,506
32.73.06,Cicendo,77,106,10,425,528,0,0,0,40,0,2,0,0,50,11,75,106,10,415,517
32.73.07,Sukajadi,74,30,100,1662,496,0,0,0,0,0,0,6,1,62,22,74,24,99,1600,474
32.73.08,Cidadap,34,32,34,251,486,0,0,0,0,0,1,3,1,19,6,33,29,33,232,480
32.73.09,Bandung Wetan,81,92,50,417,966,0,0,0,200,100,10,15,2,34,142,71,77,48,583,924
32.73.10,Astana Anyar,140,164,125,1148,897,30,0,50,0,0,13,8,30,100,8,157,156,145,1048,889
32.73.11,Regol,119,55,43,581,534,0,0,0,0,0,9,3,0,40,12,110,52,43,541,522
32.73.12,Batununggal,81,245,53,250,1720,25,200,0,400,200,18,24,1,74,86,88,421,52,576,1834
32.73.13,Lengkong,154,17,51,521,496,0,24,0,8,0,2,4,1,90,19,152,37,50,439,477
32.73.14,Cibeunying Kidul,33,32,29,175,117,25,0,10,0,0,26,0,4,0,0,32,32,35,175,117
32.73.15,Bandung Kulon,54,165,57,355,2030,35,24,10,100,0,11,16,4,60,1842,78,173,63,395,188
32.73.16,Kiaracondong,56,21,27,186,543,0,12,0,100,0,4,2,2,66,45,52,31,25,220,498
32.73.17,Bojongloa Kidul,137,97,47,642,896,0,0,0,0,0,11,31,0,52,48,126,66,47,590,848
32.73.18,Cibeunying Kaler,54,66,48,266,1703,0,0,0,300,0,9,2,0,12,0,45,64,48,554,1703
32.73.19,Sumur Bandung,134,569,37,365,349,25,12,10,200,100,5,15,0,57,16,154,566,47,508,433
32.73.20,Antapani,94,28,51,626,464,0,0,0,23,0,0,0,1,42,27,94,28,50,607,437
32.73.21,Bandung Kidul,56,2,45,338,760,0,0,0,0,0,4,0,1,34,45,52,2,44,304,715
32.73.22,Buahbatu,31,6,15,198,244,0,0,0,0,0,14,5,4,91,213,17,1,11,107,31
32.73.23,Rancasari,68,10,30,378,322,0,0,0,0,0,1,1,0,35,51,67,9,30,343,271
32.73.24,Arcamanik,73,126,21,96,423,0,0,0,50,0,30,0,2,53,3,43,126,19,93,420
32.73.25,Cibiru,83,64,28,331,385,0,0,0,0,0,4,2,0,54,32,79,62,28,277,353
32.73.26,Ujung Berung,63,25,80,386,201,0,0,0,0,0,12,8,1,66,67,51,17,79,320,134
32.73.27,Gedebage,51,56,26,329,163,0,0,0,0,0,2,0,0,32,40,49,56,26,297,123
32.73.28,Panyileukan,113,35,78,462,410,0,0,0,0,0,3,0,0,35,3,110,35,78,427,407
32.73.29,Cinambo,8,72,36,434,592,125,24,10,300,200,23,20,0,52,130,110,76,46,682,662
32.73.30,Mandalajati,202,87,130,456,628,0,12,0,100,100,4,2,0,110,16,198,97,130,446,712
