Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Cacat Fisik,4
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Cacat Mental,13
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Cacat Mental/Fisik,1
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Cacat Tubuh,2
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Stroke,8
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Tuna Wicara ,1
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Tuna Daksa,2
32.73.16,Kiaracondong,32.73.16.1002,Kebonjayanti,Tuna Netra,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Down Syndrom,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Gerak & Bicara,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Gerak ,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tuna Wicara,3
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Autis,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Hambatan IQ,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Hambatan Gerak & Mental,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Cacat Mental,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Hambatan Gerak,19
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Penglihatan,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Perkembagan Bicara,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tingkah Laku,3
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tingkah Laku & Gerak,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Perkembangan,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PD Wicara,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PD Mental,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PD Intelektual,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PD Fisik,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PD Rungu,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,"PD Fisik, PD Mental",2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PD Netra,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,"PD Wicara, Rungu",1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Lumpuh,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Tuna Wicara,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Tuna Netra,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Tuna Rungu,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Tuna Rungu dan Wicara,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Fisik & Tuna Netra,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Fisik & Tuna Wicara,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,"Fisik, Mental dan Wicara",3
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Fisik & Mental,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Fisik & Rungu,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Mental,29
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Mental  Wicara,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Indigo,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Fisik,115
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Fisik Stroke,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Down Syndrom,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Intelektual,21
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Intelektual & Wicara,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Intelektual & Mental,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Wicara,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Autis,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Netra & Wicara,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan sari,Cacat Fisik,4
