Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Al Barokah ,Agus Hermawan,Agus Hermawan,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Arrohmah ,Ust. Abdus Sani MPd.I,Ust. Abdus Sani MPd.I,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Lautze ,Ust. Rachmad,Ust. Rachmad,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Hikmah ,Ust. Andi Suandi,Ust. Andi Suandi,300
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Agung Al Ukhuwwah,H.Oded M. Danial (Walikota Bandung),H.Oded M. Danial (Walikota Bandung),4000
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid At Taqwa ,Ust. Agus Salim S.Pd.I.,Ust. Agus Salim S.Pd.I.,200
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Choir ,Ust. Deden ,Ust. Deden ,200
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Lap. RW 03 Babakan Ciamis,Ust. Egi Ahmad Joauri S.Pd.I.,Ust. Egi Ahmad Joauri S.Pd.I.,400
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Hal. Polrestabes Bandung ,H. Amiludin,H. Amiludin,500
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hal. Yogya Sunda,Ust. Enjang Komaruddin,Ustad Enjang Komaruddin,400
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hal. Gd. Rumentang Siang,Dr. H. Ihsan Setiadi M.Si. ,Dr. H. Ihsan Setiadi M.Si. ,300
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid At Taqwa ,Ust. Endang,Ust. Endang,150
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Al Furqon,Ahmad Sobari ,Ahmad Sobari ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hal PT. Kejar,Ust. Iwan Kurniawan M.Ag. ,Ust. Iwan Kurniawan M.Ag. ,200
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Baiturrahman,H.Ahmad Saefudin,H.Ahmad Saefudin,200
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Ditajenad,-,-,200
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Lapangan Golf ,KH.Asep Hidayatulloh M.Kom.I,KH.Asep Hidayatulloh M.Kom.I,300
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Amanah/ Lapangan Rusun RW 07,Drs.H.Baban Shobari,Drs.H.Baban Shobari,400
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Miftahul falah,Ust. Ahmad Kurnia S.Pd. ,Ust. Ahmad Kurnia S.Pd. ,500
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Hayya alal Falah,Ust. Anis Sidiq,Ust. Anis Sidiq,250
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Al Baroqah,Drs.H.Ateng Taufik �M.M.pd ,Drs.H.Ateng Taufik �M.M.pd ,300
