No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
1,07/01/2022,Ghuangzhou,Internasional,Kota Bandung,Juara 5 Perlombaan Inovasi Internasional Ghuangzhou Award,Ghuangzhou Award,Dinas Kesehatan Kota Bandung,Kota Bandung
2,1/12/22,Bandung,Nasional,Kota Bandung,Satu dari 100 Kota di Indonesia peraih Smart City pada program gerakan menuju 100 smart city periode 2021,Dirjen Aplikasi Kominfo,Diskominfo,Kota Bandung
3,1/19/22,Bandung,Nasional,Kota Bandung,Penghargaan sebagai Kota dengan Predikat Kepatuhan tertinggi Standar Pelayanan Publik,Ombudsman Republik Indonesia,"Plt Wali Kota Bandung, Yana Mulyana,",Kota Bandung
4,3/8/22,Jakarta,Nasional,Kota Bandung,Kota Penyelenggara Pelayanan Publik terbaik dari Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB) Republik Indonesia.dengan mendapatkan predikat A. ,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB) Republik Indonesia,Dinas Kependudukan dan Catatan Sipil (Disdukcapil),Kota Bandung
5,3/8/22,Jakarta,Nasional,Kota Bandung,Kota Penyelenggara Pelayanan Publik terbaik dari Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB) Republik Indonesia.dengan mendapatkan predikat A. ,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB) Republik Indonesia,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu (DPMPTSP),Kota Bandung
6,3/8/22,Jakarta,Nasional,Kota Bandung,Pembina Pelayanan Publik kategori pelayanan prima Tahun 2021.,"Menteri Pendayagunaan Aparatur Negara dan Reformasi Birokrasi Republik Indonesia, Tjahjo Kumolo",Plt.Wali Kota Bandung,Kota Bandung
7,3/17/22,Bandung,Regional,Kota Bandung,Penghargaan melalui Inovasi sprinkler warga berupa kojing atau kompa jinjing,Pemerintah Provinsi Jawa barat,Dinas Pemadam Kebakaran dan Penanggulangan Bencana (Disdamkar PB),Kota Bandung
8,3/30/22,Bandung,Regional,Kota Bandung,juara 1 kota inovasi terbaik melalui program Bandung Tanginas,Gubernur Jawa Barat,Plt.Wali Kota Bandung,Kota Bandung
9,5/18/22,Bandung,Nasional,Kota Bandung,Adiwiyata Nasional,Wali Kota Bandung,SD Negeri 033 ASMI,SD Negeri 033 ASMI
10,5/18/22,Bandung,Nasional,Kota Bandung,Adiwiyata Nasional,Wali Kota Bandung,SMK Merdeka,SMK Merdeka
11,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SD Negeri 02 Cikutra,SD Negeri 02 Cikutra
12,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SD Negeri 048 Hegarmanah,SD Negeri 048 Hegarmanah
13,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SD Negeri 056 Garuda Dadali,SD Negeri 056 Garuda Dadali
14,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SD Negeri 120 Kotabaru,SD Negeri 120 Kotabaru
15,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,D Negeri 125 Taruna Karya,D Negeri 125 Taruna Karya
16,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SD Negeri 185 Cihaurgeulis,SD Negeri 185 Cihaurgeulis
17,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SD Negeri 250 Jakapurwa,SD Negeri 250 Jakapurwa
18,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SD Islam Baitul Hikmah,SD Islam Baitul Hikmah
19,5/18/22,Bandung,Regional,Kota Bandung,Adiwiyata Provinsi,Wali Kota Bandung,SMP Negeri 57,SMP Negeri 57
20,5/20/22,Bandung,Nasional,Kota Bandung,"Pemerintah Kota (Pemkot) Bandung kembali mendapatkan laporan hasil pemeriksaan (LHP) berupa Wajar Tanpa Pengecualian (WTP) dengan persentase 80,30 persen ",Badan Pemeriksa Keuangan Republik Indonesia (BPK) Provinsi Jawa Barat,Wali Kota Bandung,Kota Bandung
21,5/25/22,Bandung,Nasional,Kota Bandung,"Kota Bandung meraih penghargaan Inovasi, Pengingkatan Akses Sanitasi Melalui Bang Kasep (Bangga Kagungan Septic Tank) ",Kementerian Perencanaan Pembangunan/Badan Perencanaan Pembangunan Nasional Republik Indonesia.,Wali Kota Bandung,Kota Bandung
