Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas Yang Bertugas,Jumlah Masyarakat Yang Bertugas,Jumlah Pos Kamling
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1,Ada,Ada,Ada,2,3,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2,Ada,Ada,Ada,3,5,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,4,Ada,Ada,Ada,3,3,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,5,Ada,Ada,Ada,3,3,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6,Ada,Ada,Ada,4,5,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,7,Ada,Ada,Ada,2,2,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,8,Ada,Ada,Ada,3,2,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,9,Ada,Ada,Ada,3,3,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,10,Ada,Ada,Ada,4,4,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11,Ada,Ada,Ada,3,2,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,12,Ada,Ada,Ada,2,2,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,14,Ada,Ada,Ada,2,4,2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,1,Ada,Ada,Ada,5, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2,Ada,Ada,Ada,5, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3,Ada,Ada,Ada,6, -,2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,4,Ada,Ada,Ada,8, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,5,Ada,Ada,Ada,7, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,6,Ada,Ada,Ada,6, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7,Ada,Ada,Ada,20, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,8,Ada,Ada,Ada,4, -,2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,9,Ada,Ada,Ada,3, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,10,Ada,Ada,Ada,5, -,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,11,Ada,Ada,Ada,6, -,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1,Ada,Ada,Ada,4,5,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,Ada,Ada,Ada,17,36,2
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,3,Ada,Ada,Ada,4,28,2
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4,Ada,Ada,Ada,9,34,2
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,5,Ada,Ada,Ada,12,24,3
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,6,Ada,Ada,Ada,5,21,2
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,7,Ada,Ada,Ada, -,10,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,8,Ada,Ada,Ada,14,14,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,1,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,3,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,4,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,6,Ada,Ada,Ada,1,1, -
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,7,Ada,Ada,Ada,1,1,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,8,Ada,Ada,Ada,1,1,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,9,Ada,Ada,Ada,1,1,5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,10,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,11,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,12,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,14,Ada,Ada,Ada,1,1,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,Ada,Ada,Ada,1,1,1
