Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak (Kepala Keluarga)
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Rawan Banjir ,Jl. A.H.Nasution RW 16,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Rawan Banjir ,Sungai Cipamokolan,36
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rawan Banjir ,Babakan Sekebiru RW 02 (Sungai Cikiley) meluap ,18
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rawan Banjir ,Babakan Sekebiru RW 01 (Sungai Cikiley) meluap sampai ke Jl. A.H.Nasution,40
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rawan Longsor ,RW 12 ,14
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rawan Longsor ,RW 04 Giri Mande,9
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rawan PMKS (Mangkal Waria dan PSK),Jl. A.H.Nasution (depan Lapas Sukamiskin), - 
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Rawan Banjir ,RW 01 - RW 02 - RW 10 dan RW 11 (Sungai Cisanggarung meluap),52
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Rawan Longsor ,RW 09 - RW 10 - RW 11,34
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Rawan Banjir ,Sungai Cilintung,16
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Rawan Longsor ,RW 06 ,8
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Rawan Banjir ,RW 08 - RW 09,24
