Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.12,Batununggal,32.73.12.1008,Binong,PT Harja Gunatama Lestari ( BORMA ),Borma,Jl. Terusan Kiaracondong No. 418-A 
32.73.12,Batununggal,32.73.12.1008,Binong,PT Sumber Alfaria Trijaya (Alfamart),Alfamart,Jl. Ibrahim Adjie 432 
32.73.12,Batununggal,32.73.12.1008,Binong,PT Indomarco Prismatama (Indomart),Indomaret,Jl. Ibrahim Adjie 
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT Sumber Alfaria Trijaya,Alfamart,Jl. Gatsu RW 03
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT Sumber Alfaria Trijaya,Alfamart,Jl. Warta RW 03
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT Indomarco Prismatama,Indomaret,Jl. Gatsu RW 03
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT Sumber Alfaria Trijaya,Alfamart,Jl. Gatsu RW 01
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT Trans Retai Indonesia,Transmart,Jl. Gatsu 289 (TSM)
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT Sumber Alfaria Trijaya,Alfamart,JL. Gatsu No. 200 
32.73.12,Batununggal,32.73.12.1001,Gumuruh,CV Nurhikmah,Alfamart,Jl. Terusan Martanegara No. 1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,PT Sumber Alfaria Trijaya (Alfamart),Alfamart,Jl. Kiaracondong No. 236
32.73.12,Batununggal,32.73.12.1002,Maleer,Indomaret,Indomaret,Jl. Gatot Subroto
32.73.12,Batununggal,32.73.12.1002,Maleer,Indomaret,Indomaret,Jl. Kebon Gedang
32.73.12,Batununggal,32.73.12.1002,Maleer,Yogja Dept Store,Griya Yogja,Jl. Gatot Subroto
