Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran,Realisasi SP2D,Sisa Anggaran
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW,700000000,673769650,26230350
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PKK,100000000,96134510,3865490
32.73.01,Sukasari,32.73.01.1001,Sukarasa,LPM,100000000,94852650,5147350
32.73.01,Sukasari,32.73.01.1001,Sukarasa,KARTA,100000000,95228300,4771700
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW,800000000,772430000,27570000
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKK,100000000,98529350,1470650
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,LPM,100000000,99475450,524550
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KARTA,100000000,97195000,2805000
32.73.01,Sukasari,32.73.01.1003,Isola,RW,600000000,577989426,22010574
32.73.01,Sukasari,32.73.01.1003,Isola,PKK,100000000,99722900,277100
32.73.01,Sukasari,32.73.01.1003,Isola,LPM,100000000,97686150,2313850
32.73.01,Sukasari,32.73.01.1003,Isola,KARTA,100000000,99490100,509900
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW,1100000000,1023969550,76030450
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKK,100000000,99963100,36900
32.73.01,Sukasari,32.73.01.1004,Sarijadi,LPM,100000000,98864500,1135500
32.73.01,Sukasari,32.73.01.1004,Sarijadi,KARTA,100000000,99327350,672650
