Kode Wilayah,Nama Kecamatan,Siswa SD (L),Siswa SD (P),Siswa SMP (L),Siswa SMP (P),Siswa SMA (L),Siswa SMA (P),Siswa SMK (L),Siswa SMK (P),Siswa SLB (L),Siswa SLB (P)
32.73.05,Andir,5030,4873,3894,3731,2170,2666,2234,939,7,5
32.73.20,Antapani,3442,3507,1440,1432,515,579,25,25,81,48
32.73.24,Arcamanik,4633,4358,1646,1424,332,310,1140,413,0,0
32.73.10,Astanaanyar,4394,4258,912,883,190,226,1372,1322,22,14
32.73.03,Babakan Ciparay,5767,5338,1634,1964,391,552,0,0,66,57
32.73.21,Bandung Kidul,1873,1718,689,670,176,172,46,7,20,8
32.73.15,Bandung Kulon,6141,5841,1178,1120,322,308,779,330,51,17
32.73.09,Bandung Wetan,3356,3189,2926,3156,1879,2086,1492,195,0,0
32.73.12,Batununggal,4188,3977,1885,2140,0,0,1215,237,33,12
32.73.04,Bojong Loa Kaler,2974,2777,2122,2187,996,961,332,757,41,20
32.73.17,Bojong Loa Kidul,4267,3954,1167,1147,395,337,812,798,23,22
32.73.22,Buahbatu,3852,3749,1798,1781,771,757,3163,4711,76,44
32.73.18,Cibeunying Kaler,2820,2649,1837,1728,1057,1075,2684,2148,14,16
32.73.14,Cibeunying Kidul,5142,4756,2103,2194,1204,1678,1458,1112,48,40
32.73.25,Cibiru,4206,3918,791,798,1368,1219,664,565,72,54
32.73.06,Cicendo,5500,5193,3095,3144,2644,3048,2665,1730,52,36
32.73.08,Cidadap,2207,2129,966,849,245,165,177,112,0,0
32.73.29,Cinambo,1089,1030,95,65,0,0,94,89,25,19
32.73.02,Coblong,5475,5187,3113,2912,3228,3879,935,330,85,44
32.73.27,Gedebage,1313,1294,357,278,569,575,2574,467,0,0
32.73.16,Kiaracondong,5616,5349,2346,2317,1380,1620,2165,1983,70,56
32.73.13,Lengkong,4173,4044,2982,2713,2858,3021,4652,4705,37,20
32.73.30,Mandalajati,3365,3266,816,807,172,164,355,322,0,0
32.73.28,Panyileukan,2015,1878,703,740,96,102,135,592,30,18
32.73.23,Rancasari,3648,3433,1223,1325,622,675,0,0,112,74
32.73.11,Regol,4928,4679,3688,3859,1673,1759,906,1443,44,18
32.73.07,Sukajadi,4661,4378,811,820,342,361,429,516,104,64
32.73.01,Sukasari,4078,3982,2535,2916,1085,1339,427,349,19,6
32.73.19,Sumur Bandung,3234,3080,2098,2149,1585,2025,859,2063,59,49
32.73.26,Ujungberung,3794,3529,2809,2636,897,1279,150,177,9,6
