lokasi,nama_komoditas,2017-10-01,2017-10-02,2017-10-03,2017-10-04,2017-10-05,2017-10-06,2017-10-07,2017-10-08,2017-10-09,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31
"Pasar Kiaracondong","Beras Medium",0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,0,0,0,0,0,0,10000,10000,10000,10000,0,0,0,10000,10000
"Pasar Kiaracondong","Cabe Merah",0,34000,34000,34000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,30000,0,0,0,0,0,0,35000,35000,35000,35000,0,0,0,35000,35000
"Pasar Kiaracondong","Bawang Merah",0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,0,0,0,0,0,0,20000,20000,20000,20000,0,0,0,27000,20000
"Pasar Kiaracondong","Daging Ayam Ras",0,32000,32000,32000,32000,32000,0,0,30000,30000,30000,30000,30000,0,0,30000,0,0,0,0,0,0,30000,30000,30000,30000,0,0,0,30000,30000
"Pasar Kiaracondong","Telur Ayam Ras",0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,21000,0,0,0,0,0,0,20000,20000,20000,21000,0,0,0,20000,21000
"Pasar Kiaracondong","Daging Sapi",0,120000,120000,120000,120000,120000,0,0,12000,12000,120000,120000,120000,0,0,120000,0,0,0,0,0,0,120000,120000,120000,120000,0,0,0,120000,120000
"Pasar Kiaracondong","Minyak Goreng",0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,0,0,0,0,0,0,15000,15000,15000,15000,0,0,0,15000,15000
"Pasar Kiaracondong","Gula Pasir",0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,0,0,0,0,0,0,13000,13000,13000,13000,0,0,0,13000,13000
"Pasar Kiaracondong",Kentang,0,16000,16000,16000,15000,15000,0,0,16000,16000,16000,16000,16000,0,0,15000,0,0,0,0,0,0,15000,15000,15000,15000,0,0,0,16000,15000
"Pasar Kiaracondong",Kedelai,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,0,0,0,0,0,0,11000,11000,11000,11000,0,0,0,11000,11000
"Pasar Kiaracondong","Tepung Terigu",0,7000,7000,7000,7000,7000,0,0,7000,7000,0,0,7000,0,0,0,0,0,0,0,0,0,7000,7000,7000,0,0,0,0,7500,0
"Pasar Kiaracondong","Bawang Putih",0,22000,22000,22000,22000,22000,0,0,20000,20000,20000,20000,20000,0,0,20000,0,0,0,0,0,0,20000,20000,20000,20000,0,0,0,22000,20000
"Pasar Kiaracondong","Cabe Keriting",0,30000,30000,30000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,30000,0,0,0,0,0,0,30000,30000,30000,30000,0,0,0,30000,30000
"Pasar Kiaracondong","Cabe Rawit",0,20000,20000,20000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,20000,0,0,0,0,0,0,22000,22000,22000,22000,0,0,0,25000,22000
"Pasar Kiaracondong","Kacang Tanah",0,0,0,0,0,0,0,0,25000,0,25000,25000,0,0,0,25000,0,0,0,0,0,0,25000,0,0,25000,0,0,0,28000,25000
"Pasar Kiaracondong","Ubi Kayu",0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,0,0,0,0,0,0,5000,5000,5000,3000,0,0,0,3000,5000
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,0,8000,8000,8000,8000,8000,0,0,9000,9000,9000,9000,9000,0,0,9000,0,0,0,0,0,0,9000,9000,9000,9000,0,0,0,10000,9000
