Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Ancol Barat,H. Asep / M Hidayat,H. Asep / M Hidayat,150
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Sawah Kurung IV,Evi Efendi,Evi Efendi,2000
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Kota Baru Raya,Prof. Dr. H. Sanusi Uwes,Prof. Dr. H. Sanusi Uwes,1500
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Langensari,Drs. Mochamad Siddik,Drs. Mochamad Siddik,700
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Samsudin,Drs. H. Abdul Latif M.Pd.,Drs. H. Abdul Latif M.Pd.,2000
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Tegallega,Drs. H. Bukhori Ahmad,Drs. H. Bukhori Ahmad,500
32.73.11,Regol,32.73.11.1006,Cigereleng,Jl. Pertigaan Srigalih,Asep Abdurohman,Asep Abdurohman,150
32.73.11,Regol,32.73.11.1006,Cigereleng,Jl. Sriwijaya,Ust. Iding Suhanda,Ust. Deden Mubarok,320
32.73.11,Regol,32.73.11.1006,Cigereleng,Jl. BKR,Ust. Asep Furqon,Ust. Asep Furqon,170
32.73.11,Regol,32.73.11.1006,Cigereleng,Samping Polsek Regol,Ust. Sujono,Ust. Nanang Hadian,350
32.73.11,Regol,32.73.11.1006,Cigereleng,Depan Kel. Cigereleng,Ust. Husna Ahmad M,Ust. Husna Ahmad M,300
32.73.11,Regol,32.73.11.1006,Cigereleng,Jl. Kembar Indah,H Aep Saepudin,H Aep Saepudin,300
32.73.11,Regol,32.73.11.1006,Cigereleng,Almujadid,Ust Mumuh Sopandi S.Pd,Ust. Mumuh Sopandi S.Pd,310
32.73.11,Regol,32.73.11.1006,Cigereleng,Jl. Kembar Barat,Asep Sudrajat,Asep Sudrajat,250
32.73.11,Regol,32.73.11.1006,Cigereleng,Jl. Sriremaja,Ust. Andi Tegar,Ust. Andi Tegar,150
32.73.11,Regol,32.73.11.1003,Pungkur,Gg. Jaksa No 86/20 B RT 05 RW 02,Drs. Kh Habieb Syarief Hidayat,Drs. Kh Habieb Syarief Hidayat,150
32.73.11,Regol,32.73.11.1003,Pungkur,Gg. Kacamatan No 50 RT 02 RW 02,Ust. Abdul Wahab,Ust. Abdul Wahab,150
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Natawijaya No.18 RT 02 RW 03,H. Romdona,H. Romdona,250
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Pasundan No 108 RT 03 RW 03,Tidak Dipakai Solat Ied,Tidak Dipakai Solat Ied,200
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Pasundan RT 07 RW 04,Ustadz Alif Athoilah,Ustadz Alif Athoilah,100
32.73.11,Regol,32.73.11.1003,Pungkur,Gg. Nurkiman Dlm Ii RT 02 RW 04,"Ust. Iwan Anwar, S.Ag","Ust. Iwan Anwar, S.Ag",100
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Dudukuy Blk No.12 RT 02 RW 05,Ust. Drs. Asep Dani H,Ust. Drs. Asep Dani H,100
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Pangampaan No.25 RT 02 RW 06,Ust. Drs. H. Tatang,Ust. Drs. H. Tatang,500
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Ciateul Tengah,Ust. Drs. H. Abdul Hanan,Ust. Drs. H. Abdul Hanan,200
32.73.11,Regol,32.73.11.1004,Balonggede,Masjid Raya Bandung Provinsi Jawa Barat,Ust. Mustofa Kamil,"Prof. Dr. Kh. Rachmat Syafe'I, Ma.",16000
32.73.11,Regol,32.73.11.1004,Balonggede,Masjid Al-Bakri,Ust. Gunawan Saleh,Ustadz Gunawan Saleh,60
