kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup
32.73.01,SUKASARI,SUKARASA,212
32.73.01,SUKASARI,LEDENG,220
32.73.01,SUKASARI,KARANGSETRA,343
32.73.01,SUKASARI,SARIJADI,430
32.73.07,SUKAJADI,SUKAJADI,1095
32.73.07,SUKAJADI,SUKAGALIH,278
32.73.07,SUKAJADI,SUKAWARNA,226
32.73.06,CICENDO,PASIRKALIKI,1126
32.73.06,CICENDO,SUKARAJA,229
32.73.05,ANDIR,GARUDA,1052
32.73.05,ANDIR,BABATAN,310
32.73.08,CIDADAP,CIUMBULEUIT,553
32.73.08,CIDADAP,CIPAKU,156
32.73.02,COBLONG,PUTER,246
32.73.02,COBLONG,DAGO,594
32.73.02,COBLONG,SEKELOA,152
32.73.02,COBLONG,CIKUTRA LAMA,422
32.73.09,BANDUNG WETAN,SALAM,21
32.73.09,BANDUNG WETAN,TAMANSARI,306
32.73.19,SUMUR BANDUNG,TAMBLONG,334
32.73.19,SUMUR BANDUNG,BALAIKOTA,114
32.73.18,CIBEUNYING KALER,NEGLASARI,548
32.73.18,CIBEUNYING KALER,CIGADUNG,324
32.73.14,CIBEUNYING KIDUL,PADASUKA,1036
32.73.14,CIBEUNYING KIDUL,PASIRLAYUNG,622
32.73.16,KIARACONDONG,BABAKANSARI,1451
32.73.16,KIARACONDONG,BABAKAN SURABAYA,581
32.73.12,BATUNUNGGAL,IBRAHIM ADJIE,714
32.73.12,BATUNUNGGAL,GUMURUH,712
32.73.12,BATUNUNGGAL,AHMAD YANI,335
32.73.13,LENGKONG,TALAGABODAS,405
32.73.13,LENGKONG,SURYALAYA,65
32.73.13,LENGKONG,CIJAGRA BARU,122
32.73.13,LENGKONG,CIJAGRA LAMA,369
32.73.11,REGOL,PASUNDAN,107
32.73.11,REGOL,MOCH. RAMDAN,409
32.73.11,REGOL,PASIRLUYU,410
32.73.04,BOJONGLOA KALER,CETARIP,764
32.73.04,BOJONGLOA KALER,BABAKAN TAROGONG,701
32.73.04,BOJONGLOA KALER,SUKAPARKIR,405
32.73.10,ASTANAANYAR,PAGARSIH,313
32.73.10,ASTANAANYAR,ASTANAANYAR,180
32.73.10,ASTANAANYAR,LIOGENTENG,122
32.73.10,ASTANAANYAR,PELINDUNG HEWAN,409
32.73.17,BOJONGLOA KIDUL,KOPO,342
32.73.17,BOJONGLOA KIDUL,CIBADUYUT WETAN,271
32.73.17,BOJONGLOA KIDUL,CIBADUYUT KIDUL,273
32.73.03,BABAKAN CIPARAY,CARINGIN,833
32.73.03,BABAKAN CIPARAY,CIBOLERANG,367
32.73.03,BABAKAN CIPARAY,SUKAHAJI,686
32.73.15,BANDUNG KULON,CIBUNTU,759
32.73.15,BANDUNG KULON,CIJERAH,711
32.73.15,BANDUNG KULON,CIGONDEWAH,533
32.73.20,ANTAPANI,GRIYA ANTAPANI,259
32.73.20,ANTAPANI,JAJAWAY,352
32.73.20,ANTAPANI,ANTAPANI,442
32.73.30,MANDALAJATI,SINDANG JAYA,433
32.73.30,MANDALAJATI,JATIHANDAP,195
32.73.30,MANDALAJATI,MANDALA MEKAR,205
32.73.30,MANDALAJATI,PAMULANG,116
32.73.30,MANDALAJATI,GIRIMANDE,81
32.73.24,ARCAMANIK,ARCAMANIK,549
32.73.24,ARCAMANIK,RUSUNAWA,574
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,609
32.73.26,UJUNGBERUNG,PASIRJATI,529
32.73.29,CINAMBO,CINAMBO,392
32.73.25,CIBIRU,CIBIRU,243
32.73.25,CIBIRU,CIPADUNG,664
32.73.25,CIBIRU,CILENGKRANG,200
32.73.28,PANYILEUKAN,PANGHEGAR,280
32.73.28,PANYILEUKAN,PANYILEUKAN,230
32.73.27,GEDEBAGE,RIUNG BANDUNG,420
32.73.27,GEDEBAGE,CEMPAKA ARUM,137
32.73.23,RANCASARI,CIPAMOKOLAN,539
32.73.23,RANCASARI,DERWATI,461
32.73.22,BUAHBATU,MARGAHAYU RAYA,1068
32.73.22,BUAHBATU,SEKEJATI,528
32.73.21,BANDUNG KIDUL,KUJANG SARI,356
32.73.21,BANDUNG KIDUL,MENGGER,146
32.73.21,BANDUNG KIDUL,PASAWAHAN,96
