Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Hidayah,Masjid,RT 04 RW 01 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Fatah,Masjid,RT 02 RW 01 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Huda,Masjid,RT 01 RW 01 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al Hikmah,Masjid,RT 08 RW 02 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Iklas,Masjid,RT 06 RW 02 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Hidayah,Masjid,RT 07 RW 02 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Jariyah,Masjid,RT 09 RW 02 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid At Taufik,Masjid,RT 05 RW 02 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Kodar,Masjid,RT 13 RW 03 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Jihad,Masjid,RT 10 RW 03 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Hasan,Masjid,RT 07 RW 03 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Miftahul Khoer,Masjid,RT 08 RW 04 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Hayatul Islam,Masjid,RT 12 RW 04 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Khusnulkhotimah,Masjid,RT 09 RW 04 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Muslih,Masjid,RT 01 RW 04 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Nurul Janah,Masjid,RT 03 RW 04 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Raudhatul Ulum,Masjid,RT 04 RW 04 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Alzar,Masjid,RT 04 RW 05 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Mizaburrohmah,Masjid,RT 11 RW 06 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Sirojul Janah,Masjid,RT 06 RW 06 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Kafah,Masjid,RT 03 RW 06 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Nurul Iklas,Masjid,RT 02 RW 06 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Wasilah,Masjid,RT 02 RW 07  
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid As Sobar,Masjid,Gg. Bakti III RW 07
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Huriyah,Masjid,RT 13 RW 07 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Taufik,Masjid,RT 11 RW 07 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid At Taawun,Masjid,RT 04 RW 07 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Arroja,Masjid,RT 08 RW 08 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Al Hidayah,Masjid,RT 04 RW 08 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid Nurul Huda,Masjid,RT 05 RW 08 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gereja Kapel Pehuel Sahabat Allah,Gereja,RS Immanuel
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Yayasan Perguruan Tinggi Gereja Kristen Pasundan,Gereja,RS Immanuel
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gereja GBIS,Gereja,RT 11 RW 04 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gereja Kopo,Gereja,RT 07 RW 05 
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Masjid Jaami ,Masjid,Jl.Kebonlega II RT 05 RW 01 
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Huda,Masjid,Jl. Kebonlega  II  RT 05 RW 001
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Masjid Jaami Baitul Mutaqin,Masjid,Komp Muara Barat RT 04 RW01
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Masjid Al Azhar ,Masjid,Jl. Kebonlega II RT 02 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Masid Darussalam,Masjid,RT 08/ RW 001 LEUWI SARI
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Viraha,Vihara,RT 04 RW 001
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Masid Husnul Khotomah,Masjid,RT 06 RW 002
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Mutaqin,Masjid,RT 01 RW 002
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Ikhsan,Masjid,Jl. Inhoftank Blok Desa 12
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Hayalal Falah,Masjid,Jl. Inhoftank Gg. Masjid RT 2 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Masjid Miftahurrohman,Masjid,Blok Desa RT 04 RW 04
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Masjid Arrohim,Masjid,Blok Desa RT 02 RW 04
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Madrasah Almaksum,Masjid,Blok Desa RT 04 RW 04
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Huda,Masjid,Jl. Cibintinu RT 02 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Komar,Masjid,Jl. Cibintinu RT 04 RW 05
