lokasi,nama_komoditas,9/1/15,9/2/15,9/3/15,9/4/15,9/5/15,9/6/15,9/7/15,9/8/15,9/9/15,9/10/15,9/11/15,9/12/15,9/13/15,9/14/15,9/15/15,9/16/15,9/17/15,9/18/15,9/19/15,9/20/15,9/21/15,9/22/15,9/23/15,9/24/15,9/25/15,9/26/15,9/27/15,9/28/15,9/29/15,9/30/15
Pasar Baru,Beras Medium,9500,9500,9500,0,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,0,9500,0,0,9500,9500,9500,0,9500,0,0,9500,9500,0
Pasar Baru,Cabe Merah,30000,30000,30000,30000,0,0,30000,30000,40000,40000,40000,0,0,40000,40000,40000,0,40000,0,0,40000,32000,32000,0,32000,0,0,30000,30000,0
Pasar Baru,Bawang Merah,18000,18000,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000,0,20000,0,0,20000,20000,20000,0,0,0,0,20000,20000,0
Pasar Baru,Daging Ayam Ras,34000,34000,34000,34000,0,0,34000,34000,31000,31000,31000,0,0,31000,31000,31000,0,30000,0,0,30000,30000,29000,0,29000,0,0,29000,29000,0
Pasar Baru,Telur Ayam Ras,22000,22000,22000,22000,0,0,22000,22000,21000,21000,21000,0,0,20000,20000,20000,0,20000,0,0,20000,20000,19000,0,19000,0,0,20000,20000,0
Pasar Baru,Daging Sapi,130000,130000,130000,130000,0,0,130000,130000,130000,130000,130000,0,0,130000,130000,130000,0,120000,0,0,120000,120000,120000,0,120000,0,0,120000,120000,0
Pasar Baru,Minyak Goreng,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,0,14000,0,0,14000,14000,14000,0,14000,0,0,14000,14000,0
Pasar Baru,Gula Pasir,13000,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,0,13000,0,0,13000,13000,13000,0,13000,0,0,13000,13000,0
Pasar Baru,Kentang,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,11000,11000,0,11000,0,0,11000,11000,0
Pasar Baru,Kedelai,13000,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,0,11000,0,0,11000,11000,11000,0,11000,0,0,11000,11000,0
Pasar Baru,Tepung Terigu,7500,7500,7500,0,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,0,7500,0,7500,0,0,7500,7500,0
Pasar Baru,Bawang Putih,25000,25000,25000,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,0,25000,0,0,25000,25000,25000,0,25000,0,0,25000,25000,0
Pasar Baru,Cabe Keriting,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,0,40000,0,0,40000,33000,33000,0,33000,0,0,30000,30000,0
Pasar Baru,Cabe Rawit,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,60000,60000,60000,0,50000,0,0,50000,50000,50000,0,50000,0,0,50000,50000,0
Pasar Baru,Kacang Tanah,27000,27000,27000,27000,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,27000,0,27000,0,0,27000,27000,27000,0,27000,0,0,0,27000,0
Pasar Baru,Ubi Kayu,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,0,3000,0,0,3000,3000,3000,0,3000,0,0,3000,3000,0
Pasar Baru,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Jagung,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,7000,0,0,7000,7000,7000,0,7000,0,0,7000,7000,0
