Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"dr.Ahyani Raksanagara,M.Kes","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",-,IV/c,01 October 2011,II.b,"Kepala Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",21 March 2019,S2
"Henryco Arie Sapiie,SE","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP,IV/a,01 April 2016,III.a,Sekretaris BPPPP,14 February 2018,S1
"Ir. Betty Wargadinata,MAB","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA",IV/a,01 April 2011,III.b,"Kepala Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA",12 July 2019,S2
Ir. Tammi Lasmini,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah,IV/a,01 April 2010,III.b,Kepala Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah,06 January 2017,S2
Drs. Mochamad Yudi Mulyana,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan",IV/a,01 April 2010,III.b,"Kepala Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan",06 January 2017,S2
"Drs. Yaya Sunarya,M.Si","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan,IV/a,01 April 2010,III.b,Kepala Bidang I Perencanaan Sosial Budaya dan Pemerintahan,14 February 2018,S2
"Yuliandri Rahadiyanto,S IP., M.Si.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang Penelitian dan Pengembangan,III/d,01 April 2018,III.b,Kepala Bidang Penelitian dan Pengembangan,12 July 2019,S2
Drs. Dudi Sumardi,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan - Sub Bidang Pengendalian dan Evaluasi",III/d,01 October 2005,IV.a,Kepala Sub Bidang II Pengendalian dan Evaluasi,23 March 2017,S1
Drs.Agus Hadyana,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan - Sub Bidang Analisis Pembangunan Daerah dan Perencanaan Program",III/c,01 April 2017,IV.a,Kepala Sub Bidang Analisis Pembangunan Daerah dan Perencanaan Program,30 July 2019,S1
"R. Dida Aryadita,S.KM, M.Pd","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan - Sub Bidang Perencanaan Sosbud dan Pemerintahan II,IV/a,01 April 2017,IV.a,Kepala Sub Bidang Perencanaan Sosbud dan Pemerintahan II,23 March 2017,S2
"Lukman Surya,S.Sos.,MPSSP","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan - Sub Bidang Perencanaan Sosbud dan Pemerintahan III,III/d,01 April 2006,IV.a,Kepala Sub Bidang Perencanaan Sosbud dan Pemerintahan III,23 March 2017,S1
"Faisal T.,S.Sos.,M.A.P","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA - Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA I",IV/a,01 April 2017,IV.a,"Kepala Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA I",23 March 2017,S2
"Sam Satriabadra,ST.,MT","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah - Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah II,IV/a,01 April 2019,IV.a,Kepala Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah II,23 March 2017,S2
"Teti Arifiyanti,ST., M.SI","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2019,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,30 July 2019,S2
"Iis Diana,SE","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP - Sub Bagian Keuangan,III/d,01 April 2009,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
"Mokhamad Tegar Indranegara,ST, M.A.P","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah - Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah III,III/c,01 April 2017,IV.a,Kepala Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah III,23 March 2017,S2
"Andry Heru Santoso,ST, M.T","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah - Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah I,III/c,01 October 2017,IV.a,Kepala Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah I,23 March 2017,S2
"Taufiq,S.T, M.T, M.Eng","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA - Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA III",IV/a,01 October 2019,IV.a,"Kepala Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA III",30 July 2019,S2
"Muhammad Bayu Permana Rosiyan,S.Pi, M.E","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang Penelitian dan Pengembangan - Sub Bidang II Ekonomi dan Pembangunan,III/d,01 October 2017,IV.a,Kepala Sub Bidang II Ekonomi dan Pembangunan,30 July 2019,S2
"Ratnarahayu Pitriyati,SSTP, M.Si","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang I Perencanaan Sosial Budaya dan Pemerintahan - Sub Bidang Perencanaan Sosbud dan Pemerintahan I,IV/a,01 April 2019,IV.a,Kepala Sub Bidang Perencanaan Sosbud dan Pemerintahan I,23 March 2017,S2
"Freska Fitriyana,S.Si., MT.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang Penelitian dan Pengembangan - Sub Bidang III Inovasi dan Teknologi,III/d,01 April 2018,IV.a,Kepala Sub Bidang III Inovasi dan Teknologi,30 July 2019,S2
"Dian Sandiany H,S.STP, MAP","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP - Sub Bagian Perencanaan dan Penyusunan Program,III/d,01 October 2018,IV.a,Kepala Sub Bagian Perencanaan dan Penyusunan Program,30 July 2019,S2
"Adhitya Yanuarsyah,S.Si","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan - Sub Bidang Data, Informasi dan Pelaporan",III/c,01 April 2017,IV.a,"Kepala Sub Bidang Data, Informasi dan Pelaporan",01 January 2017,S1
"Ginansah Munggaran,SE","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang Penelitian dan Pengembangan - Sub Bidang I Sosial dan Pemerintahan,III/c,01 April 2017,IV.a,Kepala Sub Bidang I Sosial dan Pemerintahan,30 July 2019,S1
"Andriya Maridya Putra,S.Si.T., MM","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA - Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA II",III/c,01 October 2019,IV.a,"Kepala Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA II",14 February 2018,S2
