Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW,548827434.6,436808600,112018834.6
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,PKK,50000000,27585000,22415000
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,LPM,48353000,31365000,16988000
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,KARTA,50014200,32671000,17343200
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW,550018280,544234045,5784235
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,PKK,59123400,59098650,24750
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,LPM,49999750,29397500,20602250
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,KARTA,48565200,48309355,255845
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW,270788900,270768000,20900
32.73.08,Cidadap,32.73.08.1003,Ledeng,PKK,47603500,47603500,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,LPM,49639020,49089020,550000
32.73.08,Cidadap,32.73.08.1003,Ledeng,KARTA,50083000,46155500,3927500
