Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mesjid Darsul U'Lum RW 01 Jl. Ibrahim Adjie,Ust. Achmad Rusmana,Ust. Achmad Rusmana,180
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Halaman Kejaksaan Tinggi Jl. Jakarta,H. Ayat Hidayat,H. Ayat Hidayat,370
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jakarta,Drs. Dede Anwar,Drs. Dede Anwar,310
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Lapangan RW 04,Drs. H. Engkon O. Badruddin,Drs. H. Engkon O. Badruddin,420
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Banten,Ust. H. Roni Ibrohim,Ust. H. Roni Ibrohim,390
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Halaman Daese Garmin Jl. Ibrahim Adjie,Bowo Wibowo,Bowo Wibowo,580
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Halaman Mesjid An-Nuur Jl. Babakan Dese,Ust. Yunus,Ust. Yunus,330
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. A.Yani,Ust. M. Yakub,Ust. M. Yakub,480
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mesjid Al - Hidayah RW 07,Ahmad Komara,Ahmad Komara,330
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Fathul Khoer Dan Lap. Sesko Ad,Ust. Syarif,Ust. Syarif,480
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Itjihad,Ust. Dede Karyawan,Ust. Dede Karyawan,268
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Darul Hidayah Dan Lap. Sesko Ad,"H.Ating Arnadi, Ba","H.Ating Arnadi, Ba",490
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Mustaqiem,Drs. H.Ali Husaeni,Drs. H.Ali Husaeni,520
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Agung Tsb,Ir. Budi Nazarudin,Ir. Budi Nazarudin,800
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Asy Syukur,Mugni Saepudin,Mugni Saepudin,290
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Miftahul Huda,H.Yahya,H.Yahya,342
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Jl. Anak Kali Cikapundung Lap. Sesko Ad,H.Odan Suhaya,H.Odan Suhaya,577
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al Manar,Ust. Dodo Achyar,Ust. Dodo Achyar,295
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Nurul Iman,Kh.Aep Saepuloh Ba.,Kh.Aep Saepuloh Ba.,310
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Jamiil Islamiyah,H.Entis Sutisna,H.Entis Sutisna,455
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Ikhlas,Ust. Otong Yuhana,Ust. Otong Yuhana,555
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Lapangan RW 12,Ust. Dudirman,Ust. Dudirman,549
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Hidayah,Ust. Oddo Nurjaman,Ust. Oddo Nurjaman,526
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer V,Ust. Udin Nurdin,Ust.Udin Nurdin,118
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer Iv RT 05 RW.02,Ust. Kabul Purwoto,Ust.Kabul Purwoto,104
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer Indah Ii RT 08 RW.03,Ust. Daday,Ust.Daday,167
32.73.12,Batununggal,32.73.12.1002,Maleer,Masid Miftahul Janah,Ust. Bambang,Ust.Bambang,177
32.73.12,Batununggal,32.73.12.1002,Maleer,Halaman Masjid,Ust. Aam,Ust.Aam,127
32.73.12,Batununggal,32.73.12.1002,Maleer,Masjid Al-Fauziah,Ust. Hamim,Ust.Hamim,157
32.73.12,Batununggal,32.73.12.1002,Maleer,Halaman Sd Kebon Gedang,Ust. Ujang M Sopyan,Ust.Ujang M Sopyan,219
32.73.12,Batununggal,32.73.12.1002,Maleer,Halaman Sd Kebon Gedang,-,-,172
32.73.12,Batununggal,32.73.12.1002,Maleer,Masjid Al-Amanah,Ust. Endang,Ust.Endang,170
32.73.12,Batununggal,32.73.12.1002,Maleer,Lapang Masjid As.Shidiq,Ust. Hari Badar,Ust.Hari Badar,160
32.73.12,Batununggal,32.73.12.1002,Maleer,Masjid Baitul Halim,Ust. Asep Toha,Ust.Asep Toha,189
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer Indah Ii Kantor Maleer,Ust. Uun S,Ust.Uun S,181
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Lapangan Blki,"Kh. Mujio Nurholis, S.Ag.","Kh. Mujio Nurholis, S.Ag.",0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid An Nur,Bpk Idik Hidayat,Bpk Idik Hidayat,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Al Hidayah,Ust. Aziz,Ust. Aziz,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Mahbatun Nur,Ust. Agus Andi S,Ust. Agus Andi S,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Lapangan Martanegara,"Kh. Janinal Abidin, S.Ag.","Kh. Janinal Abidin, S.Ag.",0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Baitul Mughni I,Ust. Ahmad Jakaria,Ust. Ahmad Jakaria,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Husnul Khotimah,"H. Hendi Sunedi, S.Sos.","H. Hendi Sunedi, S.Sos.",0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Al Karomah,"H. Abdulah, Is.","H. Abdulah, Is.",0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Adz Zikro,H. Eman Sobari,H. Eman Sobari,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cipicung V No. 194,"Ust. Jenal, S.Ag","Ust. Jenal, S.Ag",200
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cipicung Ii No. 127,H. Eutik Komarudin,H. Eutik Komarudin,300
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cipicung I,"Ust. Misbahudin, S.Ag","Ust. Misbahudin, S.Ag",350
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Al-Maksudi,Ust. Dani Nugraha,Ust. Dani Nugraha,400
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Blok Pintu Ii,Ust. Adi ,Ust. Adi ,250
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Blok Pintu I,Ust. Cecep Hilman M,Ust. Cecep Hilman M,150
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Jl. Wulan No. 5,Ust. Asep Kusdinar,Ust. Asep Kusdinar,500
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Kircon,Ust. Ridwan Suhendar,Ust. Ridwan Suhendar,200
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,H. Munajat No. 1,Ust. Abdul Rosid Bajuri,Ust. Abdul Rosid Bajuri,300
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Kircon Barat,Ust. Taufik Nr,Ust. Taufik Nr,300
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Kircon Barat,Ust. Riyan Hidayat,Ust. Riyan Hidayat,500
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Samoja,Ust. Nashirudin S.Ag M.Ag,Ust. Nashirudin S.Ag M.Ag,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Samoja Komp. Pertamina,Ust. Ahmad Nurjamil S.Pd,Ust. Ahmad Nurjamil S.Pd,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Terate,Ust. Wan Kurniawan,Ust. Wan Kurniawan,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Cintaasih,Ust. Dodo Hidayat,Ust. Dodo Hidayat,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Samoja,Ust. Iman Fathurohman,Ust. Iman Fathurohman,150
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Masjid Al - Ihsan,Ust. adz Wanto Abu Saad,Ustadz Wanto Abu Saad,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Lapangan Stadion Persib,Ust. adz Amir Hamzah,Ustadz Amir Hamzah,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Lapangan Stadion Persib,Ust. adz Muhibbudin,Ustadz Muhibbudin,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Halaman Balai Diklat Pt. Kai,Ust. adz Arif Syarifudin,Ustadz Arif Syarifudin,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Lapangan Pemda,Mistam Udin,Mistam Udin,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Parkir Selatan Kantor Dprd,Dr. H. Mamur Hidayat Mm,Dr. H. Mamur Hidayat Mm,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Masjid As - Shiddiq,Ust. adz Arif Hasanudin,Ustadz Arif Hasanudin,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Jakarta ( Gg Tengah RW 09 ),Ust. adz Abdulla Aslam Alfaruq,Ustadz Abdulla Aslam Alfaruq,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Fathur Khoer RW.01,Ust. Komara S.Ag,Ust.Komara S.Ag,460
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Darul Hidayah  RW.02,Ust. Drs. Lukman Hakim,Ust. Drs. Lukman Hakim,400
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Al Mustaqiem RW 03,Drs.H.Ali Husaeni,Drs.H.Ali Husaeni,300
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid. Asy Syukur RW 05,Ust. Mugni Saefudin,Ust. Mugni Saefudin,250
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Miftahul  Huda RW 06,Ust. Adar Sudrajat,Ust. Adar Sudrajat,250
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid At.Taubah RW 07,Kh.Odan Suharya,Kh.Odan Suharya,350
