Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD (%),jumlah_pengguna_MOW,persentase_pengguna_MOW (%),jumlah_pengguna_MOP,persentase_pengguna_MOP (%),jumlah_pengguna_kondom,persentase_pengguna_kondom (%),jumlah_pengguna_implan,persentase_pengguna_implan (%),jumlah_pengguna_suntikan,persentase_pengguna_suntikan (%),jumlah_pengguna_pil,persentase_pengguna_pil (%),jumlah_peserta_kb_aktif
32.73.01,Sukasari,2455,33.38,197,2.68,14,0.19,138,1.88,157,2.13,3003,40.83,1391,18.91,7355
32.73.02,Coblong,2726,26.7,588,5.76,10,0.1,683,6.69,644,6.31,4019,39.37,1539,15.07,10209
32.73.03,Babakan Ciparay,4080,25.97,262,1.67,33,0.21,375,2.39,450,2.86,7303,46.49,3205,20.4,15708
32.73.04,Bojongloa Kaler,5957,40.12,460,3.1,69,0.46,295,1.99,286,1.93,4670,31.45,3110,20.95,14847
32.73.05,Andir,16370,59.8,1158,4.23,21,0.08,547,2,547,2,6085,22.23,2645,9.66,27373
32.73.06,Cicendo,3283,28.17,555,4.76,4,0.03,326,2.8,285,2.45,4996,42.87,2204,18.91,11653
32.73.07,Sukajadi,7185,40.24,2423,13.57,716,4.01,559,3.13,225,1.26,4162,23.31,2587,14.49,17857
32.73.08,Cidadap,1594,22.64,255,3.62,6,0.09,180,2.56,650,9.23,3349,47.56,1008,14.31,7042
32.73.09,Bandung Wetan,609,41.49,115,7.83,9,0.61,37,2.52,26,1.77,423,28.81,249,16.96,1468
32.73.10,Astanaanyar,2827,38.85,295,4.05,26,0.36,98,1.35,280,3.85,2873,39.48,878,12.07,7277
32.73.11,Regol,4889,48.8,394,3.93,48,0.48,340,3.39,200,2,3453,34.47,694,6.93,10018
32.73.12,Batununggal,4306,30.86,284,2.04,19,0.14,251,1.8,177,1.27,6877,49.29,2039,14.61,13953
32.73.13,Lengkong,2373,42.56,228,4.09,3,0.05,227,4.07,227,4.07,1945,34.88,573,10.28,5576
32.73.14,Cibeunying Kidul,4683,33.05,1144,8.07,6,0.04,303,2.14,364,2.57,6067,42.82,1603,11.31,14170
32.73.15,Bandung Kulon,6818,37.08,338,1.84,10,0.05,981,5.34,843,4.59,4865,26.46,4530,24.64,18385
32.73.16,Kiaracondong,4783,31.38,378,2.48,6,0.04,308,2.02,260,1.71,7470,49.01,2036,13.36,15241
32.73.17,Bojongloa Kidul,2563,25.08,157,1.54,12,0.12,118,1.15,249,2.44,6256,61.21,866,8.47,10221
32.73.18,Cibeunying Kaler,3781,54.38,308,4.43,83,1.19,271,3.9,134,1.93,1527,21.96,849,12.21,6953
32.73.19,Sumur Bandung,1008,34.38,141,4.81,5,0.17,115,3.92,82,2.8,1080,36.83,501,17.09,2932
32.73.20,Antapani,3330,38.04,169,1.93,31,0.35,248,2.83,133,1.52,3902,44.57,941,10.75,8754
32.73.21,Bandung Kidul,2142,29.81,121,1.68,8,0.11,317,4.41,156,2.17,3163,44.02,1278,17.79,7185
32.73.22,Buahbatu,3702,29.42,179,1.42,21,0.17,219,1.74,246,1.95,6867,54.57,1350,10.73,12584
32.73.23,Rancasari,3215,38.3,156,1.86,11,0.13,354,4.22,115,1.37,3344,39.84,1199,14.28,8394
32.73.24,Arcamanik,2837,34.54,254,3.09,12,0.15,388,4.72,196,2.39,3256,39.64,1270,15.46,8213
32.73.25,Cibiru,2174,25.49,224,2.63,33,0.39,222,2.6,399,4.68,4760,55.8,718,8.42,8530
32.73.26,Ujungberung,3319,32.32,430,4.19,21,0.2,234,2.28,268,2.61,4198,40.88,1798,17.51,10268
32.73.27,Gedebage,3235,39.63,527,6.46,102,1.25,274,3.36,218,2.67,3024,37.04,784,9.6,8164
32.73.28,Panyileukan,2085,42,164,3.3,2,0.04,254,5.12,170,3.42,1714,34.53,575,11.58,4964
32.73.29,Cinambo,1216,31.25,71,1.82,9,0.23,64,1.64,97,2.49,1876,48.21,558,14.34,3891
32.73.30,Mandalajati,2143,23.52,356,3.91,18,0.2,365,4.01,287,3.15,4304,47.23,1639,17.99,9112
