Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan Zakat,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Nurud Duulam,300000,300000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Muslimun,720000,720000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Syafaatul Ikhlas,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Miftahul Huda,270000,270000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Nurul Huda,1936200,1936200
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Qodar,527000,527000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Ishlah,620000,620000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Hidayah,750000,750000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Istiqomah,5426000,5426000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Yusro,1900000,1900000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Muslih,400000,400000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Ash-Shuhada,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid At-Taufiq,700000,700000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Ar-Rohmah,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Ihwan,0,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Huda,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid An-Naas,3200000,3200000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Masjid Al-Mu'Aawanah,2500000,2500000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 01,2280000,1950000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 02,2910000,2550000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 03,2460000,2220000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 04,2550000,2160000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 05,2820000,2610000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 06,2160000,1830000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 07,1950000,1800000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 08,3240000,2760000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 09,3060000,2820000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 10,2880000,2670000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 11,2940000,2790000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 12,3150000,2760000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 13,5010000,4560000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 14,2790000,2580000
