Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Anggota Karang Taruna
32.73.07,Sukajadi,32.73.07.1004,Pasteur,1,10
32.73.07,Sukajadi,32.73.07.1004,Pasteur,2,15
32.73.07,Sukajadi,32.73.07.1004,Pasteur,3,15
32.73.07,Sukajadi,32.73.07.1004,Pasteur,4,20
32.73.07,Sukajadi,32.73.07.1004,Pasteur,5,10
32.73.07,Sukajadi,32.73.07.1004,Pasteur,6,6
32.73.07,Sukajadi,32.73.07.1004,Pasteur,7,10
32.73.07,Sukajadi,32.73.07.1004,Pasteur,8,10
32.73.07,Sukajadi,32.73.07.1004,Pasteur,9,15
32.73.07,Sukajadi,32.73.07.1004,Pasteur,10,10
32.73.07,Sukajadi,32.73.07.1004,Pasteur,11,10
32.73.07,Sukajadi,32.73.07.1004,Pasteur,12,10
32.73.07,Sukajadi,32.73.07.1004,Pasteur,13,15
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,3,15
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,6,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,7,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,1,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,2,15
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,4,15
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,5,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,6,15
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,7,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,8,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,9,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,11,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,12,10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,1,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,4,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,6,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,7,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,8,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,9,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,10,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,11,3
