kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_pelanggaran_kamtibmas,lokasi_rawan_kamtibmas
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pencurian , -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Tawuran Geng Motor,RW 02
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pencurian Motor,RW 05 - RW 06 - RW 07 dan RW 08
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mabuk mabukan,Pangkalan ojeg Baladewa
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Kekerasan Dalam Rumah Tangga,RW 05
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pembunuhan,RW 05
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pembunuhan,RW 06
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pembunuhan,RW 08
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pencurian/Perampokan,RT 01 (RW 03)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pencurian/Perampokan,RT 02 (RW 01)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pencurian/Perampokan,RT 03 (RW 03)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pencurian/Perampokan,RW 05
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pencurian/Perampokan,RW 06 
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pencurian/Perampokan,RW 08
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Perkelahian,RT 01 (RW 03)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Perkelahian,RT 03 (RW 03)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Perkelahian,RW 06 
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Perkelahian,RW 08
32.73.06,Cicendo,32.73.06.1001,Husein Sastaranegara,Mabuk,Alun-Alun Cicendo
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Perkelahian,Jl. Gunung Batu
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pencurian,Jl. Gunung Batu
