Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Pasien Sembuh (L),Pasien Sembuh (P)
-,-,Rumah Sakit,403,385,178,169
-,-,Lapas/Rutan,3,2,3,2
-,-,BBKPM,63,61,49,46
-,-,Klinik Swasta,2,2,1,0
32.73.05,Andir,UPT Garuda,39,28,20,19
32.73.20,Antapani,UPT Griya Antapani,9,7,3,3
32.73.24,Arcamanik,UPT Arcamanik,12,4,3,3
32.73.10,Astanaanyar,UPT Pagarsih,19,13,10,10
32.73.03,Babakan Ciparay,UPT Caringin,57,41,26,25
32.73.21,Bandung Kidul,UPT Kujangsari ,10,11,7,6
32.73.15,Bandung Kulon,UPT Cibuntu ,30,32,21,21
32.73.09,Bandung Wetan,UPT Salam,8,7,5,5
32.73.12,Batununggal,UPT Ibrahim Aji ,26,17,6,5
32.73.04,Bojongloa Kaler,UPT Cetarip,25,20,11,11
32.73.17,Bojongloa Kidul,UPT Kopo,29,19,16,16
32.73.22,Buahbatu,UPT Margahayu Raya,20,14,14,13
32.73.18,Cibeunying Kaler,UPT Neglasari ,3,4,1,1
32.73.14,Cibeunying Kidul,UPT Padasuka,26,9,8,8
32.73.25,Cibiru,UPT Cibiru ,20,18,12,11
32.73.06,Cicendo,UPT Pasirkaliki,16,23,15,15
32.73.08,Cidadap,UPT Ciumbuleuit ,5,8,3,2
32.73.29,Cinambo,UPT Cinambo,3,2,2,2
32.73.02,Coblong,UPT Puter ,29,23,12,12
32.73.27,Gedebage,UPT Riung Bandung,3,0,1,1
32.73.16,Kiaracondong,UPT Babakan Sari,18,20,10,9
32.73.13,Lengkong,UPT Talagabodas,15,14,10,9
32.73.30,Mandalajati,UPT Sindangjaya,11,6,3,3
32.73.28,Panyileukan,UPT Panghegar,8,6,4,3
32.73.23,Rancasari,UPT Cipamokolan,10,11,4,3
32.73.11,Regol,UPT Pasundan,24,12,8,7
32.73.07,Sukajadi,UPT Sukajadi ,17,10,8,8
32.73.01,Sukasari,UPT Sukarasa,27,8,12,11
32.73.19,Sumur Bandung,UPT Tamblong,14,4,4,4
32.73.26,Ujungberung,UPT Ujungberung Indah,9,7,5,5
