Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gemercik Present,Kabaret,Jl. Tongkeng No. 48,Resa Pramudia
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sanggar seni RW 07,Tyari Tradisional,Jl. Tongkeng No. 48,Ledy Mardila
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Geboy,Reog,Jl. Sumbawa No. 15 B RT 01 RW 02,Imas Masri
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Padepokan dua warna,Silat,Jl. Gudang Selatan No. 25 RT 03 RW 05,Tarso
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kelompok Penyanyi Jalanan (KPJ) Kota Bandung,Aneka Seni,Jl. Lombok No. 9 B/S Bandung ,Yayan Heryanto
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Reog,Reog,Gg. Haur Kuning RT 01 RW 05,Urip Budhianto
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sundut,Orkes Sunda,Saung edoh Jl. Baranang Siang No. 33/348 RT 05 RW 06,Dudi
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Paguyuban Sunda,taeter sunda,Jl. Baranang Siang ,Yayat solichin
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Seni Tari Setyaluyu,Seni Tari,GK Rumentang Siang Jl. Baranang Siang,Moch Aim Salut
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sanggar Laskar Panggung Bandung ,Sanggar Teater,Jl. Baranang Siang ,Hj. Resah Kusumah L
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tangga Surga Entertainment,Aneka Seni Tradisional dan Modern,Gd. Palaguna Dasar,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Marawis,Marawis,RT 06 RW 04,Ust Umar
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Opini band,Aenu Musik,Jl. Suniaraja Timur RW 04,Agus Yusuf M
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sanggar Tari,Tari Sunda,RT 03 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,LS Yayasan Mandala Salam,Aneka Seni Tradisional Sunda,Jl. Braga No. 1 Bandung ,Arief Rahman
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Senior Dance Management,Seni Tari Modern,Jl. Braga No. 103 Bandung,M. Syafrullah Putra
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Indische Braga Kreatif,Seni Tradisi Sunda dsan Modern,Jl. Braga No. 43,Tita Puspita
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Galur Braga,Seni Tradisi Sunda dsan Modern,Jl. Cikapundung,H. Imam Sadikin
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Senor Dance Management,Seni Tari Modern,Jl. Braga Gg. Apandi No. 103/11a Braga Bandung ,Cepi Gunawan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rumah Seni Ropih,Aneka Seni,Jl. Braga No. 43,Gina Puspitasari
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Seni Upacara adat,Sugara dasuka,Jl. Babakan Ciamis RW 03,Mimin Mintarsih - Madya - Nanang Suryana - Yayat
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Paguron Seni pencak silat,Salam Nunggal,Jl. Babakan Ciamis RW 07,Ade sumarna (Abah Aceng Tamimi) - Dida
