Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Darul Ihsan (Telkom Corporate University),Drs. Suherman,Drs. Suherman,600
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Hidayatul Amin,Ustad Sony Muhajir,Ustad Sony Muhajir,400
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Mukarromah,Prof. Dr. H. Dedi ,"Mulyasana, M.Pd",650
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Ikhlas,"Mulyasana, M.Pd","Mulyasana, M.Pd",350
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Nurul Bayan,Ustad Wahyudi,Ustad Wahyudi,350
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Hikmah,Ustad Maksum ,Ustad Maksum ,450
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Murrabi,Dr. Elvandi,Dr. Elvandi,700
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Barokah,H. Hilman ,H. Badru,650
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Mubarok,Ustad Abdullah ,Drs.H. Usep Sadeli,450
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Ikhlas,Kh. Ucu Samsudin,Kh. Ucu Samsudin,250
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Muslim,Prof. Dr. Dadang,Prof. Dr. Dadang,150
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Lapangan Kpad,Ust. H. Budi Prayitno,Ust. H. Budi Prayitno,650
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Barkah,H. Makmun Syarif,H. Makmun Syarif,300
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Daarut Tauhid,Ust. Yusuf/ Ust. Komarudin Cholil,Ust. Komarudin Cholil,450
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Hikmah,Ust. Dudu Durohman,Ust. Dudu Durohman,300
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Lapang Tenis Pusdikku,Kh. Iim Abdul Karim,Kh. Iim Abdul Karim,750
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Lapang Tenis Ptpn Viii,Drs. H. Amat Ana,Drs. H. Amat Ana,600
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Barokah,Ust. Dedi Abdurrojak S.Pd.,Ust. Dedi Abdurrojak S.Pd.,450
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Jl. Gegerkalong Lebak Raya,Ust. Aep Permana,Prof. Dr. H. Asep Zainal Ausob M. Ag.,250
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Lapang Kec. Sukasari,Kh. Gunawan,Kh. Gunawan,-
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Al-Aqsho,"Dr.Kh. Dudung Rahmat Hidayat, M.Pd.","Dr.Kh. Dudung Rahmat Hidayat, M.Pd.",600
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Miftahul Hidayah,H. Aceng Badrudin,H. Aceng Badrudin,250
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Lapang Tenis Prv,"H. Jamaludin,S.Pd.I.","H. Jamaludin,S.Pd.I.",300
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Al-Hidayah,Ust. Sodik Adi Winarto,Ust. Sodik Adi Winarto,400
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Hal. Serbaguna  Rw. 03,Dr.H. Mirza,Dr.H. Mirza,459
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Hal Gedung Serba Guna Rw.04,Ust. Lili Chumaedi S.Ag,Ust. Lili Chumaedi S.Ag,400
