Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,3,0,0,1,1,19,0,24
32.73.02,Coblong,0,0,0,2,0,25,0,27
32.73.03,Babakan Ciparay,0,0,0,2,0,17,16,35
32.73.04,Bojongloa Kaler,2,0,0,6,2,35,3,48
32.73.05,Andir,9,0,0,6,10,17,15,57
32.73.06,Cicendo,3,0,0,0,0,13,0,16
32.73.07,Sukajadi,7,15,0,2,10,7,0,41
32.73.08,Cidadap,7,0,0,0,0,10,0,17
32.73.09,Bandung Wetan,0,0,0,1,1,3,0,5
32.73.10,Astana Anyar,26,12,0,4,0,5,4,51
32.73.11,Regol,3,0,0,0,0,6,0,9
32.73.12,Batununggal,2,0,0,5,0,12,5,24
32.73.13,Lengkong,1,0,0,0,0,2,0,3
32.73.14,Cibeunying Kidul,5,0,0,0,2,10,0,17
32.73.15,Bandung Kulon,8,0,0,3,0,8,0,19
32.73.16,Kiaracondong,1,0,0,0,0,5,0,6
32.73.17,Bojongloa Kidul,2,0,0,1,0,4,0,7
32.73.18,Cibeunying Kaler,3,0,0,1,1,9,0,14
32.73.19,Sumur Bandung,0,0,0,0,0,19,9,28
32.73.20,Antapani,0,0,0,0,0,4,1,5
32.73.21,Bandung Kidul,3,0,0,2,0,11,5,21
32.73.22,Buahbatu,4,0,0,0,1,5,0,10
32.73.23,Rancasari,1,0,0,0,0,5,1,7
32.73.24,Arcamanik,3,0,0,0,0,2,0,5
32.73.25,Cibiru,0,0,0,0,0,1,0,1
32.73.26,Ujung Berung,2,0,0,0,0,6,0,8
32.73.27,Gedebage,2,0,0,1,0,12,4,19
32.73.28,Panyileukan,0,0,0,0,0,6,0,6
32.73.29,Cinambo,12,2,0,1,4,2,0,21
32.73.30,Mandalajati,0,0,0,0,0,8,0,8
