Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Anggota Karang Taruna
32.73.12,Batununggal,32.73.12.1007,Samoja,1,20
32.73.12,Batununggal,32.73.12.1007,Samoja,2,28
32.73.12,Batununggal,32.73.12.1007,Samoja,4,13
32.73.12,Batununggal,32.73.12.1007,Samoja,5,15
32.73.12,Batununggal,32.73.12.1007,Samoja,6,20
32.73.12,Batununggal,32.73.12.1007,Samoja,7,24
32.73.12,Batununggal,32.73.12.1007,Samoja,8,25
32.73.12,Batununggal,32.73.12.1007,Samoja,9,23
32.73.12,Batununggal,32.73.12.1007,Samoja,10,22
32.73.12,Batununggal,32.73.12.1002,Maleer,1,15
32.73.12,Batununggal,32.73.12.1002,Maleer,2,15
32.73.12,Batununggal,32.73.12.1002,Maleer,3,15
32.73.12,Batununggal,32.73.12.1002,Maleer,4,15
32.73.12,Batununggal,32.73.12.1002,Maleer,5,15
32.73.12,Batununggal,32.73.12.1002,Maleer,6,15
32.73.12,Batununggal,32.73.12.1002,Maleer,7,15
32.73.12,Batununggal,32.73.12.1002,Maleer,8,15
32.73.12,Batununggal,32.73.12.1002,Maleer,9,15
32.73.12,Batununggal,32.73.12.1002,Maleer,10,15
32.73.12,Batununggal,32.73.12.1002,Maleer,11,15
32.73.12,Batununggal,32.73.12.1002,Maleer,12,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,2,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,3,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,5,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,7,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,9,15
32.73.12,Batununggal,32.73.12.1008,Binong,1,3
32.73.12,Batununggal,32.73.12.1008,Binong,2,-
32.73.12,Batununggal,32.73.12.1008,Binong,3,5
32.73.12,Batununggal,32.73.12.1008,Binong,4,5
32.73.12,Batununggal,32.73.12.1008,Binong,5,5
32.73.12,Batununggal,32.73.12.1008,Binong,6,1
32.73.12,Batununggal,32.73.12.1008,Binong,7,1
32.73.12,Batununggal,32.73.12.1008,Binong,8,3
32.73.12,Batununggal,32.73.12.1008,Binong,9,-
32.73.12,Batununggal,32.73.12.1008,Binong,10,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,2,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,3,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,5,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,6,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,40
32.73.12,Batununggal,32.73.12.1001,Gumuruh,7,24
32.73.12,Batununggal,32.73.12.1003,Cibangkong,-,21
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1,12
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2,9
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3,10
32.73.12,Batununggal,32.73.12.1003,Cibangkong,4,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,5,18
32.73.12,Batununggal,32.73.12.1003,Cibangkong,6,17
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,22
32.73.12,Batununggal,32.73.12.1003,Cibangkong,8,20
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9,13
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,15
32.73.12,Batununggal,32.73.12.1003,Cibangkong,11,21
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,19
32.73.12,Batununggal,32.73.12.1003,Cibangkong,13,22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,1,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,18
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,4,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,5,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,6,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7,18
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,14
