Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (m)
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Talaga Bodas,400
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Palasari,850
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Gatot Soebroto,700
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Lodaya,500
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Palasari,850
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Talaga Bodas,394.33
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Palasari,642.58
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Gatot Soebroto,14.2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Jongjolong, -
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Martanegara,1060
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Kangkung Kidul,241.14
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Buah Batu,1.616.76
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Buah Batu,1.668.08
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Martanegara,1.402.85
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Palasari,153.6
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Pelajar Pejuang 45,470.64
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Lodaya,524.67
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Beunter,347.14
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Sancang,38.91
32.73.13,Lengkong,32.73.13.1007,Cikawao,Jl. Asia Afrika,471.38
32.73.13,Lengkong,32.73.13.1007,Cikawao,Jl. Homan,146.12
32.73.13,Lengkong,32.73.13.1007,Cikawao,Jl. Lengkong Besar,281.58
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl. Asia Afrika,615.55
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl. Lengkong Besar,668.52
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl. Karapitan,561.19
