Kode Kecamatan,Kecamatan,UPT Puskesmas,Balita (12-59 Bulan),Balita (12-59) Bulan Mendapat Vitamin A
32.73.05,Sukasari,UPT Sukarasa,4846,4621
32.73.20,Sukajadi,UPT Sukajadi ,6621,2835
32.73.24,Cicendo,UPT Pasirkaliki,6270,3340
32.73.10,Andir,UPT Garuda,6820,2448
32.73.03,Cidadap,UPT Ciumbuleuit ,3484,6638
32.73.21,Coblong,UPT Puter ,7411,2815
32.73.15,Bandung Wetan,UPT Salam,2070,4939
32.73.09,Sumur Bandung,UPT Tamblong,2377,754
32.73.12,Cibeunying Kaler,UPT Neglasari ,4542,5783
32.73.04,Cibeunying Kidul,UPT Padasuka,7293,3790
32.73.17,Kiaracondong,UPT Babakan Sari,8180,3677
32.73.22,Batununggal,UPT Ibrahim Aji ,7805,4067
32.73.18,Lengkong,UPT Talagabodas,4786,3472
32.73.14,Regol,UPT Pasundan,5467,4894
32.73.25,Astanaanyar,UPT Pagarsih,4925,4360
32.73.06,Bojongloa Kaler,UPT Cetarip,8101,3906
32.73.08,Bojongloa Kidul,UPT Kopo,5571,2385
32.73.29,Babakan Ciparay,UPT Caringin,8727,1693
32.73.02,Bandung Kulon,UPT Cibuntu ,8733,5534
32.73.27,Antapani,UPT Griya Antapani,4949,1883
32.73.16,Mandalajati,UPT Sindangjaya,4437,4673
32.73.13,Arcamanik,UPT Arcamanik,4726,1078
32.73.30,Ujungberung,UPT Ujungberung Indah,5324,3934
32.73.28,Cinambo,UPT Cinambo,1597,1833
32.73.23,Cibiru,UPT Cibiru ,4696,3887
32.73.11,Panyileukan,UPT Panghegar,2501,2007
32.73.07,Gedebage,UPT Riung Bandung,2508,5220
32.73.01,Rancasari,UPT Cipamokolan,5298,2673
32.73.19,Buahbatu,UPT Margahayu Raya,6467,1223
32.73.26,Bandung Kidul,UPT Kujangsari ,3806,3788
