Unit Kerja,Bidan,Perawat,Perawat Gigi
Sukarasa,13,8,1
Ledeng,3,3,2
Karangsetra,3,4,1
Sarijadi,3,5,2
Sukajadi,6,7,1
Sukagalih,4,2,0
Sukawarna,4,4,1
Pasirkaliki,5,6,1
Sukaraja,5,3,1
Garuda,12,13,2
Babatan,4,4,1
Ciumbuleuit,4,6,1
Cipaku ,2,1,1
Puter,16,11,2
Dago,4,3,1
Sekeloa,4,3,0
Cikutra Lama,4,2,1
Salam,5,4,2
Tamansari,4,4,0
Tamblong,5,9,2
Balaikota,3,4,0
Neglasari,6,6,1
Cigadung,3,1,0
Padasuka,15,11,3
Pasirlayung,6,1,1
Babakan Sari,7,8,2
Babakan Surabaya,5,6,1
Ibrahim Adjie,18,10,1
Gumuruh,9,4,0
Ahmad Yani ,6,5,1
Talaga Bodas,5,4,1
Suryalaya,3,4,0
Cijagra Baru,5,2,0
Cijagra Lama,4,3,1
Pasundan,4,9,3
Moh.Ramdhan,5,6,1
Pasirluyu,4,5,1
Citarip,6,4,1
Babakan Tarogong,5,4,0
Sukapakir,2,3,0
Pagarsih,9,4,2
Astana Anyar,4,2,0
Lio Genteng ,5,3,1
Pelindung Hewan,4,4,0
Kopo,7,12,1
Cibaduyut Wetan,4,4,0
Cibaduyut Kidul ,4,3,1
Caringin,4,6,2
Cibolerang ,4,4,0
Sukahaji,4,5,1
Cibuntu,9,7,2
Cijerah ,3,4,0
Cigondewah ,6,3,2
Griya Antapani,4,5,0
Jajaway ,7,5,1
Antapani ,5,3,1
Sindang Jaya,6,4,1
Jatihandap,2,2,0
Mandala Mekar,2,4,1
Pamulang ,1,3,0
Girimande ,4,2,1
Arcamanik,7,9,0
Rusunawa,4,6,0
Ujungberung Indah,8,8,2
Pasirjati,5,4,0
Cinambo,5,8,1
Cibiru,8,7,3
Cipadung ,5,4,0
Cilengkrang,4,4,0
Panghegar,7,10,3
Panyileukan,4,2,0
Riung Bandung,7,7,2
Cempaka Arum,4,3,1
Cipamokolan,15,10,3
Derwati,4,6,1
Margahayu Raya,6,11,3
Sekejati,5,5,0
Kujang Sari,5,6,2
Mengger ,3,2,0
Pasawahan,5,6,0
UPT LABORATORIUM KESEHATAN,0,3,0
UPT P2KT,0,17,0
RSUP Dr. Hasan Sadikin,79,1150,18
RS Santosa Bandung Central,26,564,4
RSUD Kota Bandung,50,263,6
RS Dr. M. Salamun,36,180,6
RS Al Islam,26,425,6
RS St. Borromeus,57,574,13
RS Immanuel,46,535,1
RS Advent,8,287,2
RS Hermina Pasteur,33,162,4
RS Santosa Kopo,34,242,2
RS Bhayangkara Sartika Asih,21,168,2
RS Muhammadiyah, -,0, -
RS Rajawali,10,129,0
RS St. Yusup,18,201,2
RS Pindad,17,97,3
RS Kebonjati, -,0, -
RS Melinda 2,18,80,2
RS Hermina Arcamanik,30,154,4
RS Sariningsih,23,64,3
RS Bungsu,11,37,1
RSKIA Kota Bandung,74,90, -
RSIA Limijati,72,112,0
RSIA Melinda,22,42,2
RSIA Humana Prima,26,53,0
RSIA Harapan Bunda,20,41,2
RSIA Graha Bunda,49,71,2
RSIA Al Islam, -,0, -
RSKGM Kota Bandung,0,6,42
RSGM Unpad, -,0, -
RSGM Maranatha, -,0, -
RS Mata Cicendo, -,138, -
RS Mata Bandung Eye Center, -,23, -
RS Paru Dr H A Rotinsulu, -,123,1
RS Bedah Halmahera, -,62, -
RS Ginjal H A Habibie, -,0, -
