Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Program/Kegiatan, Anggaran , Realisasi SP2D , Sisa Anggaran 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1142800000,1040470341,102329659
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup RW,842800000,842495650,304350
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup PKK,100000000,98734691,1265309
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99240000,760000
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup LPM,100000000,0,100000000
32.73.26,Ujungberung,32.73.26.1004,Cigending,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1598000000,1594215375,3784625
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup RW,1298000000,1295192000,2808000
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup PKK,100000000,99420450,579550
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99888375,111625
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup LPM,100000000,99714550,285450
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1696800000,1681907720,14892280
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup RW,1396800000,1384824720,11975280
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup PKK,100000000,97435000,2565000
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99890000,110000
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup LPM,100000000,99758000,242000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1911200000,1909858100,1341900
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup RW,1611200000,1610336000,864000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup PKK,100000000,99936000,64000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99754100,245900
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup LPM,100000000,99832000,168000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,2012400000,2009779400,2620600
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup RW,1712400000,1710375400,2024600
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup PKK,100000000,99875000,125000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99867000,133000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup LPM,100000000,99662000,338000
