Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.05,Andir,0,0,0,39,16,0,0,0,0,0,0,0,0,0,0,46,0,0,39,16
32.73.20,Antapani,9,0,10,5,90,0,0,0,0,0,2,0,0,4,0,121,0,10,1,90
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0
32.73.10,Astanaanyar,0,0,0,8,69,0,24,0,200,100,0,0,0,48,4,70,24,0,160,165
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0
32.73.21,Bandung Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.15,Bandung Kulon,67,0,0,58,158,0,24,0,40,50,2,4,0,69,50,79,20,0,29,158
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0
32.73.12,Batununggal,40,12,18,0,0,0,0,0,0,0,4,0,0,0,0,76,12,18,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0
32.73.17,Bojongloa Kidul,20,0,10,0,62,35,0,0,37,1,35,0,0,37,1,25,0,10,0,62
32.73.22,Buahbatu,7,0,0,30,0,30,0,0,80,0,24,0,0,89,0,42,0,0,21,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0
32.73.25,Cibiru,11,0,0,14,0,0,0,0,0,0,11,0,0,14,0,73,0,0,0,0
32.73.06,Cicendo,7,90,20,69,374,15,0,0,40,0,20,0,0,71,3,71,90,20,38,371
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0
32.73.02,Coblong,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,96,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0
32.73.16,Kiaracondong,0,0,0,214,519,0,0,0,0,0,0,0,0,0,0,51,0,0,214,519
32.73.13,Lengkong,90,20,0,50,384,31,0,0,5,0,35,2,0,44,4,153,18,0,11,380
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0
32.73.11,Regol,0,0,0,0,0,27,8,0,4,0,27,8,0,4,0,93,0,0,0,0
32.73.07,Sukajadi,5,17,0,0,56,56,0,0,537,207,28,0,0,537,134,64,17,0,0,129
32.73.01,Sukasari,61,0,15,210,40,0,0,0,0,0,30,0,0,88,2,133,0,15,122,38
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
