Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tahun,Tingkat,Nama Penghargaan,Peringkat
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2019,Tingkat Polwiltabes Kota Bandung,Lomba Gapura,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2017,Tingkat Polda Jabar,Lomba Poskamling,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2015,Tingkat Kecamatan,PKK ,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja, -,Wushu Nasional,Piala Gubernur,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja, -, -,Piala Walikota, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja, -,Futsal Internasional,Piala Indonesia,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja, -, -,AFF,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2005,Lomba Gapura Tk. Kota Bandung,Juara I Lomba Gapura Tk. Kota Bandung,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2006,Lomba  Posyandu Tk. Kota Bandung,Juara I Lomba Posyandu Tk. Kota Bandung,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2007,Lomba Posyandu Tk. Provinsi Jawa Barat,Juara II Lomba Posyandu Tk. Provinsi Jawa Barat,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2013,Administrasi PKK Kesra PKK KB-Kes Kecamatan Cicendo,Juara 3 Administrasi PKK Kesra PKK KB-Kes Kecamatan Cicendo,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2014,Lomba Tumpeng HJKB Ke-204,Harapan I Lomba Tumpeng HJKB Ke-204,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2016,Bina Wilayah Tk. Kecamatan Cicendo,Harapan I Bina Wilayah Tk. Kecamatan Cicendo,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2016,Karang Taruna Berprestasi Kota Bandung,Peringkat I Karang Taruna Berprestasi Kota Bandung,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2016,Karang Taruna Berprestasi Tingkat Provinsi Jawa Barat ,Peringkat 6 Karang Taruna Berprestasi Tingkat Provinsi Jawa Barat ,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2016,Bekas jadi Berkah OLX  oleh Karang Taruna ,Juara 1 Bekas jadi Berkah OLX  oleh Karang Taruna ,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2016,Lomba Taman Bejo Tingkat Kota Bandung,Juara 2 Lomba Taman Bejo Tingkat Kota Bandung,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2017,Kader Karang Taruna Kota Bandung Bersemangat Tinggi,Penghargaan Kader Karang Taruna Kota Bandung Bersemangat Tinggi, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2017,Design Thingking Tingkat Kota Bandung,10 Besar Design Thingking Tingkat Kota Bandung,10 Besar
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2017,Lomba Taman Bejo Tingkat Kota Bandung,Juara 3 Lomba Taman Bejo Tingkat Kota Bandung,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2017,LURAH Juara Tingkat Kota Bandung,10 LURAH Juara Tingkat Kota Bandung,10 Besar
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2018,SIP Terbaik Ke II Tingkat Kota Bandung,SIP Terbaik Ke II Tingkat Kota Bandung,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2018,LURAH Juara Tingkat Kota Bandung,10 LURAH Juara Tingkat Kota Bandung,10 Besar
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2019,Urban Farming Terbaik Versi Daftar Populer (Youtube),10 Besar Urban Farming Terbaik Versi Daftar Populer (Youtube),10 Besar
