Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Komponen,Pagu Anggaran (Rp),Realisasi Anggaran (Rp),Persentase (%)
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW,689525869,677469525,98.25
32.73.13,Lengkong,32.73.13.1001,Cijagra,PKK,99999975,99220200,99.22
32.73.13,Lengkong,32.73.13.1001,Cijagra,Karang Taruna,99244000,99137500,99.89
32.73.13,Lengkong,32.73.13.1001,Cijagra,LPM,99855870,99311100,99.45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW,999435057,993971427,99.45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PKK,99945000,99842800,99.9
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Karang Taruna,99925165,87149300,87.21
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,LPM,99999600,98310030,98.31
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW,879465796,873486737,99.32
32.73.13,Lengkong,32.73.13.1003,Burangrang,PKK,97515800,96965800,99.44
32.73.13,Lengkong,32.73.13.1003,Burangrang,Karang Taruna,97913636,97866000,99.95
32.73.13,Lengkong,32.73.13.1003,Burangrang,LPM,97459530,97419600,99.96
32.73.13,Lengkong,32.73.13.1004,Paledang,RW,794748570,747642473,94.07
32.73.13,Lengkong,32.73.13.1004,Paledang,PKK,97010190,95124138,98.06
32.73.13,Lengkong,32.73.13.1004,Paledang,Karang Taruna,95773213,91183100,95.21
32.73.13,Lengkong,32.73.13.1004,Paledang,LPM,97078745,95719800,98.6
32.73.13,Lengkong,32.73.13.1005,Turangga,RW,1099991293,968767318,88.07
32.73.13,Lengkong,32.73.13.1005,Turangga,PKK,99999401,99925500,99.93
32.73.13,Lengkong,32.73.13.1005,Turangga,Karang Taruna,99990000,81782000,81.79
32.73.13,Lengkong,32.73.13.1005,Turangga,LPM,100000000,97221750,97.22
32.73.13,Lengkong,32.73.13.1006,Malabar,RW,1043525377,1029821554,98.69
32.73.13,Lengkong,32.73.13.1006,Malabar,PKK,99953056,99931000,99.98
32.73.13,Lengkong,32.73.13.1006,Malabar,Karang Taruna,97628363,97552000,99.92
32.73.13,Lengkong,32.73.13.1006,Malabar,LPM,98048047,97720000,99.67
32.73.13,Lengkong,32.73.13.1007,Cikawao,RW,855455554,815015800,95.27
32.73.13,Lengkong,32.73.13.1007,Cikawao,PKK,95033820,89811750,94.51
32.73.13,Lengkong,32.73.13.1007,Cikawao,Karang Taruna,95089025,43466750,45.71
32.73.13,Lengkong,32.73.13.1007,Cikawao,LPM,95095000,93729000,98.56
