Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.11,Regol,32.73.11.1002,Ancol,Mie Ramdan,Jl. M Ramdhan
32.73.11,Regol,32.73.11.1002,Ancol,Wing O Wingz,Jl. BKR
32.73.11,Regol,32.73.11.1002,Ancol,Steak Beef,Jl. BKR
32.73.11,Regol,32.73.11.1002,Ancol,Tepi Laut,Jl. BKR
32.73.11,Regol,32.73.11.1002,Ancol,Sate Wangi,Jl. BKR
32.73.11,Regol,32.73.11.1002,Ancol,Mie Rumah,Jl. Pasirluyu V
32.73.11,Regol,32.73.11.1002,Ancol,Ayam Geprek Jogja,Jl. M Ramdhan
32.73.11,Regol,32.73.11.1002,Ancol,Rumah Makan Padang,Jl. Pasir Salam Raya
32.73.11,Regol,32.73.11.1002,Ancol,Dapur Rumah,Jl. Pasir Salam Raya
32.73.11,Regol,32.73.11.1004,Balonggede,RM. Alam Sunda,Jl. Otista
32.73.11,Regol,32.73.11.1004,Balonggede,RM. Ampera,Jl. Otista Dan Jl. Balonggede
32.73.11,Regol,32.73.11.1004,Balonggede,RM. Ibu Imas,Jl. Balonggede
32.73.11,Regol,32.73.11.1004,Balonggede,RM. Spg,Jl. Balonggede
32.73.11,Regol,32.73.11.1004,Balonggede,RM. Simpang Raya,Jl. Dalem Kaum
32.73.11,Regol,32.73.11.1004,Balonggede,RM. Jeletot,Jl. Balonggede
32.73.11,Regol,32.73.11.1004,Balonggede,RM. Gepuk Ny. Yong,Jl. Pasundan
32.73.11,Regol,32.73.11.1001,Cigereleng,Canoli,Jl. Sriwijaya 
32.73.11,Regol,32.73.11.1001,Cigereleng,Seimos ,Jl. Moch Toha 
32.73.11,Regol,32.73.11.1001,Cigereleng,Ayam Kalasan ,Jl. Moch Toha 
32.73.11,Regol,32.73.11.1001,Cigereleng,Ayam Geprek Pangeran,Jl. Moch Toha 
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Rai,Jl. Moch. Ramdhan No. 16
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Sabana Kapau,Jl. Moch. Ramdhan No. 14
32.73.11,Regol,32.73.11.1006,Ciateul,Sie Jeletot,Jl. Ciateul No. 94
32.73.11,Regol,32.73.11.1006,Ciateul,Cup - Cob,Jl. Ciateul No. 84
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Ciateul,Jl. Ciateul No. 52
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Siang Malam,Jl. Otista No. 543
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin 33,Jl. BKR No. 33
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Soto Banjar,Jl. BKR No. 178
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Padang Heri,Jl. H. Samsudin No. 34
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin 15,Jl. H. Samsudin No. 15
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Mutiara Minang,Jl. H. Samsudin No. 1
32.73.11,Regol,32.73.11.1006,Ciateul,Soto Bandung,Jl. Sawah Kurung Raya No. 16
32.73.11,Regol,32.73.11.1006,Ciateul,Nasi Goreng Bistik,Jl. Sawah Kurung Raya No. 11B
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Masaru,Jl. Sawah Kurung Raya No. 4
32.73.11,Regol,32.73.11.1006,Ciateul,Baso Tahu Lina,Jl. Sawah Kurung Raya No. 4
32.73.11,Regol,32.73.11.1006,Ciateul,Mie Kocok Sangkuriang,Jl. Sawah Kurung Raya No. 2
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Rai,Jl. Sawah Kurung Iv No. 8
32.73.11,Regol,32.73.11.1006,Ciateul,Warung Nasi 45,Jl. Sawah Kurung Raya No. 45
32.73.11,Regol,32.73.11.1006,Ciateul,Baso Beranak,Jl. Moch. Ramdhan No. 104
32.73.11,Regol,32.73.11.1006,Ciateul,Seafood 88 Nasi Uduk,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Ramsteak Cianjur,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Baso Tahu Naruto,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Warteg Bahari,Jl. BKR
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Lotek Ibu Yayah,Gg.Nata 3 RT 01 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Rini,Gg.Nata 3 RT 01 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Nuratini,Gg.Nata 3 RT 01 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Mina,Gg.Nata 3 RT 01 RW 01
