Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,115,155,26,403,831,75,0,10,200,100,3,20,2,242,162,187,135,34,361,769
32.73.02,Coblong,91,105,24,385,1217,100,0,30,300,100,8,8,4,144,119,183,97,50,541,1198
32.73.03,Babakan Ciparay,71,858,28,631,812,0,12,0,100,0,0,13,2,80,48,71,857,26,651,764
32.73.04,Bojongloa Kaler,54,105,94,230,810,50,0,20,200,0,2,12,0,122,28,102,93,114,308,782
32.73.05,Andir,168,0,49,194,732,25,12,0,100,0,11,0,0,30,0,182,12,49,264,732
32.73.06,Cicendo,30,271,4,417,747,30,0,0,120,100,11,12,0,68,21,49,259,4,469,826
32.73.07,Sukajadi,83,9,0,5,121,175,84,60,569,300,168,66,47,571,331,90,27,13,3,90
32.73.08,Cidadap,123,106,21,519,1438,0,0,0,0,0,6,9,1,131,18,117,97,20,388,1420
32.73.09,Bandung Wetan,88,66,94,485,1072,25,50,0,0,0,4,3,0,19,17,109,113,94,466,1055
32.73.10,Astanaanyar,109,78,21,844,1542,12,44,0,160,0,65,6,1,179,108,56,116,20,825,1434
32.73.11,Regol,133,261,16,1041,2061,58,0,10,100,0,41,41,0,72,92,150,220,26,1069,1969
32.73.12,Batununggal,96,68,5,824,1963,0,0,0,100,0,14,8,0,95,44,82,60,5,829,1919
32.73.13,Lengkong,51,88,29,402,1236,57,0,9,100,0,33,10,9,47,25,75,78,29,455,1211
32.73.14,Cibeunying Kidul,53,18,14,224,1558,50,0,0,160,0,8,3,1,85,20,95,15,13,299,1538
32.73.15,Bandung Kulon,46,51,5,206,1262,75,48,20,300,200,6,20,0,99,45,115,79,25,407,1417
32.73.16,Kiaracondong,44,35,15,309,929,0,12,0,0,100,4,6,1,74,50,40,41,14,235,979
32.73.17,Bojongloa Kidul,28,15,8,314,300,0,0,0,0,0,0,1,0,4,0,28,14,8,310,300
32.73.18,Cibeunying Kaler,25,24,10,300,292,0,0,0,0,0,0,7,0,30,0,25,17,10,270,292
32.73.19,Sumur Bandung,40,15,5,506,1589,0,0,0,0,0,8,0,0,47,17,32,15,5,459,1572
32.73.20,Antapani,90,114,0,551,1640,50,0,10,200,0,0,12,0,75,119,140,102,10,676,1521
32.73.21,Bandung Kidul,155,9,46,253,732,25,12,0,200,300,2,0,0,55,29,178,21,46,398,1003
32.73.22,Buahbatu,47,35,40,79,854,75,0,0,200,100,6,7,1,159,20,116,28,39,120,934
32.73.23,Rancasari,43,74,17,0,387,50,0,0,300,0,7,6,4,138,50,86,68,13,162,337
32.73.24,Arcamanik,134,288,10,303,1174,25,0,0,200,0,4,0,0,73,2,155,288,10,430,1172
32.73.25,Cibiru,79,217,35,418,716,2,0,0,250,34,0,116,0,100,200,81,101,35,568,550
32.73.26,Ujungberung,20,25,0,172,0,25,0,10,100,0,7,5,0,41,0,38,20,10,231,0
32.73.27,Gedebage,19,15,20,456,849,50,0,0,100,100,2,5,0,93,95,67,10,20,463,854
32.73.28,Panyileukan,55,0,7,274,494,63,7,16,0,0,33,7,16,29,16,85,0,7,245,478
32.73.29,Cinambo,157,102,64,257,701,110,0,12,0,0,67,7,12,44,24,200,95,64,213,677
32.73.30,Mandalajati,158,148,0,827,1557,25,0,20,200,0,9,0,3,124,21,174,148,17,903,1536
