Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Ash-Shidiq,Mesjid,Jl. Melania I RT 03 RW 01
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Khusnul Khotimah,Mesjid,Jl. Cihaurgeulis RW 03
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid An-Nur,Mesjid,Jl. Muararajeun Lama RT 03 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Hikmah,Mesjid,Jl. Muararajeun Lama RT 02 RW 05
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid At-Taufik,Mesjid,Jl. Sukaluyu I RT 08 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Ikhwan,Mesjid,Jl. Sukaluyu RT 01 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Qonaah,Mesjid,Jl. Gg. SD Muararajeun RT 04 RW 08
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Muqarromah,Mesjid,Gg. Rukun RT 02 RW 09
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Hikmah (Telkom),Mesjid,Jl. Muararajeun Baru RW 10
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Nugraha,Mesjid,Jl. Muararajeun Kulon RW 11
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al Furqon,Mesjid,Jl. Muararajeun Lama RT 01 RW 14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Amiin,Mesjid,Jl. Muararajeun Lama Gg. Madtamah RT 03 RW 14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Ghufron,Mesjid,Jl. Muararajeun Lama  RT 07 RW 14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Hidayah,Mesjid,Jl. Muararajeun Kaler RW 12
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Nurul Islam,Mesjid,Jl. Pahlawan RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Gereja Tabernakel,Gereja,RW 08
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Gereja St. Melania,Gereja,RW 01
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Arief,Masjid,RW 01
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Miftahul Huda,Masjid,RW 02
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Albayinah,Masjid,RW 03
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Uswatun Hasanah,Masjid,RW 04
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Cikapayang,Masjid,RW 04
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Ahkam,Masjid,RW 05
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Fatah,Masjid,RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Nur,Masjid,RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Ulul Albab,Masjid,RW 08
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Nurulihsan,Masjid,RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Mubarok,Masjid,RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Ass Sallaam,Masjid,RW 10
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Islah,Masjid,RW 10
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Nurul Iman,Masjid,RW 11
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Ad Dawah,Masjid,RW 11
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Falah,Masjid,RW 11
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Ikhlas,Mesjid,Simpang Pahlawan RW 01
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Amanah,Mesjid,Cikutra                  RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Huda,Mesjid,Cikutra                  RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,At Taqwa,Mesjid,Cikutra                  RW 02
