lokasi,nama_komoditas,4/1/17,4/2/17,4/3/17,4/4/17,4/5/17,4/6/17,4/7/17,4/8/17,4/9/17,4/10/17,4/11/17,4/12/17,4/13/17,4/14/17,4/15/17,4/16/17,4/17/17,4/18/17,4/19/17,4/20/17,4/21/17,4/22/17,4/23/17,4/24/17,4/25/17,4/26/17,4/27/17,4/28/17,4/29/17,4/30/17
Pasar Baru,Beras Medium,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,10000,10000,10000,10000,0,0,0,10000,10000,5500,10000,0,0
Pasar Baru,Cabe Merah,0,0,35000,35000,35000,35000,35000,0,0,50000,50000,50000,50000,0,0,0,50000,50000,50000,50000,50000,0,0,0,50000,50000,50000,50000,0,0
Pasar Baru,Bawang Merah,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,0,0,0,35000,35000,35000,35000,35000,0,0,0,35000,35000,35000,35000,0,0
Pasar Baru,Daging Ayam Ras,0,0,28000,28000,28000,28000,32000,0,0,34000,34000,34000,34000,0,0,0,34000,34000,34000,34000,34000,0,0,0,34000,34000,34000,34000,0,0
Pasar Baru,Telur Ayam Ras,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000,18000,0,0,0,18000,18000,18000,18000,18000,0,0,0,18000,18000,18000,18000,0,0
Pasar Baru,Daging Sapi,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,0,0,0,120000,120000,120000,120000,120000,0,0,0,120000,120000,120000,120000,0,0
Pasar Baru,Minyak Goreng,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,15000,15000,15000,0,0,0,15000,15000,15000,15000,0,0
Pasar Baru,Gula Pasir,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,0,0,0,13000,13000,13000,13000,13000,0,0,0,13000,13000,13000,13000,0,0
Pasar Baru,Kentang,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,15000,15000,15000,0,0,0,15000,15000,15000,15000,0,0
Pasar Baru,Kedelai,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,0,0
Pasar Baru,Tepung Terigu,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,0,0,0,7500,7500,7500,7500,7500,0,0,0,7500,7500,7500,7500,0,0
Pasar Baru,Bawang Putih,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,0,0,0,40000,40000,40000,40000,40000,0,0,0,40000,40000,40000,40000,0,0
Pasar Baru,Cabe Keriting,0,0,30000,30000,30000,30000,30000,0,0,50000,50000,50000,50000,0,0,0,50000,50000,50000,50000,50000,0,0,0,50000,50000,50000,50000,0,0
Pasar Baru,Cabe Rawit,0,0,80000,80000,80000,80000,80000,0,0,70000,70000,70000,70000,0,0,0,70000,70000,70000,70000,70000,0,0,0,70000,70000,70000,70000,0,0
Pasar Baru,Kacang Tanah,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,27000,27000,0,0,0,27000,27000,27000,27000,27000,0,0,0,27000,27000,27000,27000,0,0
Pasar Baru,Ubi Kayu,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,0,0,0,3000,3000,3000,3000,3000,0,0,0,3000,3000,3000,3000,0,0
Pasar Baru,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Jagung,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,10000,10000,10000,10000,0,0,0,10000,10000,10000,10000,0,0
