Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah Pos Kamling
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 01,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 02,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 03,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 04,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 05,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 06,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 07,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 08,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 09,Ada,Ada,Ada,Ada,1
32.73.11,Regol,32.73.11.1004,Balonggede,RW 01,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1004,Balonggede,RW 02,Ada,Ada,Ada,4,1
32.73.11,Regol,32.73.11.1004,Balonggede,RW 03,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1004,Balonggede,RW 04,Ada,Ada,Ada,8,1
32.73.11,Regol,32.73.11.1004,Balonggede,RW 05,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1004,Balonggede,RW 06,Ada,Ada,Ada,9,1
32.73.11,Regol,32.73.11.1004,Balonggede,RW 07,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 01,Tidak Ada,Tidak Ada,Tidak Ada,-,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 02,Ada,Ada,Ada,3,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 03,Ada,Ada,Ada,2,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 04,Ada,Ada,Ada,4,0
32.73.11,Regol,32.73.11.1006,Ciateul,RW 05,Ada,Ada,Ada,4,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 06,Ada,Ada,Ada,3,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 07,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 08,Ada,Ada,Ada,3,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 09,Ada,Ada,Ada,2,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 01,Ada,Ada,Ada,9,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 02,Ada,Ada,Ada,5,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 03,Ada,Ada,Ada,8,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 04,Ada,Ada,Ada,3,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 05,Ada,Ada,Ada,11,1
