Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Angka Pengobatan Lengkap (L),Angka Pengobatan Lengkap (P)
32.73.01,Sukasari,UPT Sukarasa,14,15,10,8,3,5
32.73.07,Sukajadi,UPT Sukajadi ,23,15,16,11,5,1
32.73.06,Cicendo,UPT Pasirkaliki,20,14,16,13,3,0
32.73.05,Andir,UPT Garuda,34,38,26,30,1,1
32.73.08,Cidadap,UPT Ciumbuleuit ,6,1,3,0,2,1
32.73.02,Coblong,UPT Puter ,25,26,15,13,9,4
32.73.09,Bandung Wetan,UPT Salam,9,5,4,4,1,0
32.73.19,Sumur Bandung,UPT Tamblong,11,8,9,7,1,1
32.73.18,Cibeunying Kaler,UPT Neglasari ,6,10,4,7,1,1
32.73.14,Cibeunying Kidul,UPT Padasuka,27,23,16,16,8,5
32.73.16,Kiaracondong,UPT Babakan Sari,27,28,10,17,9,5
32.73.12,Batununggal,UPT Ibrahim Aji ,25,19,12,13,5,2
32.73.13,Lengkong,UPT Talagabodas,21,11,16,11,3,0
32.73.11,Regol,UPT Pasundan,31,18,23,14,4,1
32.73.10,Astanaanyar,UPT Pagarsih,22,11,15,9,4,0
32.73.04,Bojongloa Kaler,UPT Cetarip,25,22,13,15,10,6
32.73.17,Bojongloa Kidul,UPT Kopo,27,23,24,21,0,0
32.73.03,Babakan Ciparay,UPT Caringin,52,45,32,31,8,1
32.73.15,Bandung Kulon,UPT Cibuntu ,22,30,14,26,0,1
32.73.20,Antapani,UPT Griya Antapani,12,15,5,4,8,8
32.73.30,Mandalajati,UPT Sindangjaya,9,5,7,4,3,0
32.73.24,Arcamanik,UPT Arcamanik,11,11,7,10,3,1
32.73.26,Ujungberung,UPT Ujungberung Indah,18,5,11,5,1,4
32.73.29,Cinambo,UPT Cinambo,1,1,1,1,0,0
32.73.25,Cibiru,UPT Cibiru ,16,13,7,7,6,2
32.73.28,Panyileukan,UPT Panghegar,7,6,4,6,2,0
32.73.27,Gedebage,UPT Riung Bandung,4,4,4,2,0,0
32.73.23,Rancasari,UPT Cipamokolan,8,7,4,2,3,4
32.73.22,Buahbatu,UPT Margahayu Raya,17,8,14,8,0,0
32.73.21,Bandung Kidul,UPT Kujangsari ,15,14,10,9,3,2
