Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9380,3506,37.38,0,0,0,0,0,0
32.73.02,Coblong,13584,12871,94.75,8670,63.83,4441,32.69,13111,96.52
32.73.03,Babakan Ciparay,18452,3415,18.51,2648,14.35,280,1.52,2928,15.87
32.73.04,Bojongloa Kaler,18595,4941,26.57,7542,40.56,10269,55.22,17811,95.78
32.73.05,Andir,22790,805,3.53,0,0,0,0,0,0
32.73.06,Cicendo,15037,9360,62.25,0,0,0,0,0,0
32.73.07,Sukajadi,22549,8068,35.78,0,0,0,0,0,0
32.73.08,Cidadap,8729,3789,43.41,3789,43.41,4940,56.59,8729,100
32.73.09,Bandung Wetan,5019,3670,73.12,0,0,0,0,0,0
32.73.10,Astana Anyar,9923,4751,47.88,2695,27.16,2795,28.17,5490,55.33
32.73.11,Regol,12943,3644,28.15,3566,27.55,9151,70.7,12717,98.25
32.73.12,Batununggal,19312,9305,48.18,0,0,0,0,0,0
32.73.13,Lengkong,7571,3183,42.04,889,11.74,6682,88.26,7571,100
32.73.14,Cibeunying Kidul,19233,10247,53.28,6185,32.16,2526,13.13,8711,45.29
32.73.15,Bandung Kulon,23262,13745,59.09,5622,24.17,3893,16.74,9515,40.9
32.73.16,Kiaracondong,19242,6116,31.78,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13057,7166,54.88,2228,17.06,7776,59.55,10004,76.62
32.73.18,Cibeunying Kaler,9190,3663,39.86,0,0,0,0,0,0
32.73.19,Sumur Bandung,3854,1001,25.97,0,0,0,0,0,0
32.73.20,Antapani,11103,1553,13.99,0,0,0,0,0,0
32.73.21,Bandung Kidul,9498,4040,42.54,4015,42.27,5473,57.62,9488,99.89
32.73.22,Buahbatu,14870,2937,19.75,1765,11.87,4418,29.71,6183,41.58
32.73.23,Rancasari,11653,3449,29.6,1593,13.67,1856,15.93,3449,29.6
32.73.24,Arcamanik,11098,2825,25.46,2390,21.54,6363,57.33,8753,78.87
32.73.25,Cibiru,10784,3895,36.12,1933,17.92,1897,17.59,3830,35.52
32.73.26,Ujung Berung,12840,2650,20.64,1520,11.84,1130,8.8,2650,20.64
32.73.27,Gedebage,10825,2206,20.38,737,6.81,2854,26.36,3591,33.17
32.73.28,Panyileukan,6263,1619,25.85,943,15.06,627,10.01,1570,25.07
32.73.29,Cinambo,5265,1498,28.45,777,14.76,1511,28.7,2288,43.46
32.73.30,Mandalajati,11656,4593,39.4,3385,29.04,5612,48.15,8997,77.19
