Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan ,Jenis Pelanggaran Kamtibmas,Lokasi Rawan Kamtibmas
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Penyerangan Oleh Penderita Gangguan Jiwa ,RW 04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Penyerangan Oleh Penderita Gangguan Jiwa ,RW 03
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pencurian Kendaraan Bermotor,RW 01
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pencurian Kendaraan Bermotor,RW 06
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pencurian Kendaraan Bermotor,RW 12
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pencurian Kendaraan Bermotor,RW 01
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pencurian Kendaraan Bermotor,RW 02
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pencurian Kendaraan Bermotor,RW 03
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pencurian Kendaraan Bermotor,RW 07
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pencurian Kendaraan Bermotor,RW 03
