Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah (Orang)
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Latif RT 04 RW 01,Umar Abdul Manam,Umar Abdul Manam,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Hidayah RT 09 RW 02,Ust. Amir Hamzah,Ust. Amir Hamzah,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid An-Nur RT 08 RW 03,Ust. Aef Saefulloh,Ust. Aef Saefulloh,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Hidayah RT 08 RW 04,Ust. Rahmat,Ust. Rahmat,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid At-Taqwa RT 04 RW 06,Agah Suharto,Agah Suharto,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Barokah RT 03 RW 08,Ust. Abdul Hamid,Ust. Abdul Hamid,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Hudaa RT 02 RW 09,Ust. Ade Mulyana,Ust. Ade Mulyana,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Nurhalimah RT 04 RW 10,Ust Ruslan Abdul Mgani,Ust Ruslan Abdul Mgani,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al -Barkah RW 12,Ust. Dadan,Ust. Dadan,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lap. Balong Buleud,Drs. Ust Muryono,Drs. Ust Muryono,750
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl.Istana Sukajadi,H. Dede Rohaendi,H. Dede Rohaendi,775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Tiga Cemara,Drs. Ust. Omar,Drs. Ust. Omar,650
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Lamping,Ust. Muhamad Ade Hidayat,Ust. Muhamad Ade Hidayat,700
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Lamping,Ust. Muhamad Ade Hidayat,Ust. Muhamad Ade Hidayat,700
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SDN Sirnamanah,Ust. Agus Nurdin,Ust. Agus Nurdin,775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lap. Ajendam III RW Slw,"Ust. Aang , S.Ag","Ust. Aang , S.Ag",775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Al-Azhar,"Ust. Andri Maadsa. S.Sos, S.Ag","Ust. Andri Maadsa. S.Sos, S.Ag",775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Awalul Huda,Ust. Muh Wahyu,Ust. Muh Wahyu,325
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Besar Cipaganti,-,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lapangan Bulu Tangkis,"Ust. Agus Somantri, Spd","Ust. Agus Somantri, Spd",750
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Al-Hikmah,KH. Muhammad Fauzan Zaenuri,KH. Muhammad Fauzan Zaenuri,725
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid As-Suada,Ust. Abdul Rohim,Ust. Abdul Rohim,425
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Nuruk Huda,Ust. Iim Abduk Karim,Ust. Iim Abdul Karim,430
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Mahbatul Mubarokah RT 02 RW 01,Ust. Edi Wawan,Ustadz Edi Wawan,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Huda RT 05 RW 01,Ust. Nandang,Ust. Nandang,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al Mutaalimin RT 06 RW 01,H. Ara Suhara,H. Ara Suhara,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Hikmah RT 03 RW 02,Drs. Ayub S,Drs. Ayub S,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Falaah RT 04 RW 02,Ust. Jeje,Ust. Jeje,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al Barokah RT 06 RW 02,Ust. Kusmawan,Ust. Kusmawan,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Anwar RT 01 RW 03,Ust. Aang,Ust. Aang,-
