Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Disabilitas,Jumlah Penyandang Disabilitas
32.73.12,Batununggal,32.73.12.1008,Binong,Fisik,17
32.73.12,Batununggal,32.73.12.1008,Binong,Mental,15
32.73.12,Batununggal,32.73.12.1008,Binong,Sensorik,4
32.73.12,Batununggal,32.73.12.1008,Binong,Intelektual,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Fisik,18
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mental,9
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Sensorik,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Intelektual,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Fisik,38
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mental,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Sensorik,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Intelektual,14
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Fisik,30
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mental,6
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Sensorik,19
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Intelektual,19
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Fisik,18
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mental,14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Sensorik,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Intelektual,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Fisik,46
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mental,10
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Sensorik,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Intelektual,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Fisik,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Mental,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Sensorik,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Intelektual,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Fisik,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Mental,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Sensorik,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Intelektual,1
