lokasi,nama_komoditas,2016-04-01,2016-04-08,2016-04-15,2016-04-22,2016-04-29,2016-04-04,2016-04-05,2016-04-06,2016-04-07,2016-04-11,2016-04-12,2016-04-13,2016-04-14,2016-04-18,2016-04-19,2016-04-20,2016-04-21,2016-04-25,2016-04-26,2016-04-27,2016-04-28,2016-04-02
Pasar Sederhana,Beras Medium,11000,10000,10000,10000,0,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,0
Pasar Sederhana,Cabe Merah,50000,55000,32000,28000,0,55000,55000,55000,55000,32000,32000,32000,35000,32000,28000,28000,28000,25000,25000,25000,25000,32000
Pasar Sederhana,Bawang Merah,44000,46000,45000,40000,0,46000,46000,46000,46000,45000,45000,45000,45000,40000,40000,40000,40000,40000,40000,40000,40000,45000
Pasar Sederhana,Daging Ayam Ras,30000,30000,32000,30000,0,30000,30000,30000,0,32000,32000,32000,32000,32000,30000,30000,30000,30000,30000,30000,30000,0
Pasar Sederhana,Telur Ayam Ras,19000,19000,19000,20000,0,19000,19000,19000,19000,19000,19000,19000,19000,19000,20000,20000,20000,20000,20000,20000,20000,19000
Pasar Sederhana,Daging Sapi,120000,120000,120000,120000,0,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,0
Pasar Sederhana,Minyak Goreng,14500,14500,14500,14500,0,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500,14500
Pasar Sederhana,Gula Pasir,13000,13000,13000,13000,0,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,0,13000,13000,13000,13000
Pasar Sederhana,Kentang,12000,10000,10000,10000,0,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,0,10000,10000,10000,10000
Pasar Sederhana,Kedelai,12000,0,13000,13000,0,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000
Pasar Sederhana,Tepung Terigu,8000,8000,8000,8000,0,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,0
Pasar Sederhana,Bawang Putih,44000,40000,40000,36000,0,40000,40000,40000,40000,40000,40000,40000,40000,40000,36000,36000,36000,36000,36000,36000,36000,40000
Pasar Sederhana,Cabe Keriting,50000,40000,35000,30000,0,40000,40000,40000,40000,35000,35000,35000,35000,25000,30000,30000,30000,25000,25000,25000,25000,35000
Pasar Sederhana,Cabe Rawit,60000,55000,35000,30000,0,55000,55000,55000,55000,35000,35000,35000,30000,25000,30000,30000,30000,25000,25000,25000,25000,35000
Pasar Sederhana,Kacang Tanah,26000,26000,26000,24000,0,26000,26000,26000,26000,26000,26000,26000,26000,26000,0,24000,24000,24000,24000,24000,24000,26000
Pasar Sederhana,Ubi Kayu,4000,4000,4000,4000,0,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000
Pasar Sederhana,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Jagung,7000,7000,7000,7000,0,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000
